"subject","predicate","object"
"http://data.doremus.org/performance/00851f59-4993-3b62-a88e-516a0a8d1b98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/00851f59-4993-3b62-a88e-516a0a8d1b98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/00851f59-4993-3b62-a88e-516a0a8d1b98","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38090575m.intermarc"
"http://data.doremus.org/performance/00851f59-4993-3b62-a88e-516a0a8d1b98","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1febe7bf-030c-34c9-8fd9-b76919afe199"
"http://data.doremus.org/performance/00851f59-4993-3b62-a88e-516a0a8d1b98","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4ea0e86b-39de-33a4-ab99-593873f6c017"
"http://data.doremus.org/performance/00851f59-4993-3b62-a88e-516a0a8d1b98","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/00851f59-4993-3b62-a88e-516a0a8d1b98","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6841cafe-c87e-3b98-93ba-ab8a54d0d1c9"
"http://data.doremus.org/performance/00851f59-4993-3b62-a88e-516a0a8d1b98","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2a75a960-c42c-3e72-9edf-1af0ef564a4c"
"http://data.doremus.org/performance/00851f59-4993-3b62-a88e-516a0a8d1b98","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3f8e85fe-44a1-3037-ade8-7bfa44f06bb4"
"http://data.doremus.org/performance/00851f59-4993-3b62-a88e-516a0a8d1b98","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d45be77c-6a02-34f6-8456-298232181322"
