"subject","predicate","object"
"http://data.doremus.org/performance/c176de2b-c667-3df5-9742-837fcb3706e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/c176de2b-c667-3df5-9742-837fcb3706e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/c176de2b-c667-3df5-9742-837fcb3706e4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382080880.intermarc"
"http://data.doremus.org/performance/c176de2b-c667-3df5-9742-837fcb3706e4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/144c2eb8-da7c-358d-ae81-0c6d141282be"
"http://data.doremus.org/performance/c176de2b-c667-3df5-9742-837fcb3706e4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/780922ef-dc9d-3585-8b35-6158e565f1df"
"http://data.doremus.org/performance/c176de2b-c667-3df5-9742-837fcb3706e4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/10932ff7-9dfe-39d0-80b3-f4ec7c53b761"
"http://data.doremus.org/performance/c176de2b-c667-3df5-9742-837fcb3706e4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3a07c622-0c64-37f6-9466-eadcf1d261dc"
"http://data.doremus.org/performance/c176de2b-c667-3df5-9742-837fcb3706e4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6a077264-d3e5-3779-89ce-fb14bccc98b8"
"http://data.doremus.org/performance/c176de2b-c667-3df5-9742-837fcb3706e4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/17ba1525-f617-3b88-a4d9-62c62a9cbe5e"
"http://data.doremus.org/performance/c176de2b-c667-3df5-9742-837fcb3706e4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9596c358-ef25-34f3-819c-c2ab1629ae16"
"http://data.doremus.org/performance/c176de2b-c667-3df5-9742-837fcb3706e4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6fe1895e-af17-3e8d-a0d6-6a923b681220"
"http://data.doremus.org/performance/c176de2b-c667-3df5-9742-837fcb3706e4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/edfbf89b-1464-32d5-b0e0-3b8db4d80ef1"
"http://data.doremus.org/performance/c176de2b-c667-3df5-9742-837fcb3706e4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f723cd3c-a554-32d5-b8fc-04d68cdd0533"
"http://data.doremus.org/performance/c176de2b-c667-3df5-9742-837fcb3706e4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e76d7dcd-e1d9-3bdb-b41f-873cbf66bd01"
"http://data.doremus.org/performance/c176de2b-c667-3df5-9742-837fcb3706e4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c88cd977-2a34-307c-8e86-cb37c56ba2a8"
"http://data.doremus.org/performance/c176de2b-c667-3df5-9742-837fcb3706e4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cc77066b-53a4-3f43-9bd7-19a3c4ee5f98"
"http://data.doremus.org/performance/c176de2b-c667-3df5-9742-837fcb3706e4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1b5d3043-2b70-36bb-a5bc-74a5e4ebe783"
"http://data.doremus.org/performance/c176de2b-c667-3df5-9742-837fcb3706e4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b601923b-f671-3a81-8b70-3b031a1006e3"
"http://data.doremus.org/performance/c176de2b-c667-3df5-9742-837fcb3706e4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/c176de2b-c667-3df5-9742-837fcb3706e4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/97b8c59a-24a7-3aa7-b35d-9bd994ab0275"
"http://data.doremus.org/performance/c176de2b-c667-3df5-9742-837fcb3706e4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a6345b60-911b-399f-8f2b-df66f4cf5fee"
"http://data.doremus.org/performance/c176de2b-c667-3df5-9742-837fcb3706e4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/64a39dbf-52f2-3a24-a694-020a325246f6"
