"subject","predicate","object"
"http://data.doremus.org/expression/e4efaa3a-59c3-3459-9119-82d22bf0d53b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e4efaa3a-59c3-3459-9119-82d22bf0d53b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e4efaa3a-59c3-3459-9119-82d22bf0d53b","http://www.w3.org/2000/01/rdf-schema#label","The voice inside"
"http://data.doremus.org/expression/e4efaa3a-59c3-3459-9119-82d22bf0d53b","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : Invocation ; Scherzo 1 ; Vigorous ; Slow movement ; Scherzo 2 ; Burlesque ; Plea"
"http://data.doremus.org/expression/e4efaa3a-59c3-3459-9119-82d22bf0d53b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16218073p"
"http://data.doremus.org/expression/e4efaa3a-59c3-3459-9119-82d22bf0d53b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16218073p.intermarc"
"http://data.doremus.org/expression/e4efaa3a-59c3-3459-9119-82d22bf0d53b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e4efaa3a-59c3-3459-9119-82d22bf0d53b/casting/1"
"http://data.doremus.org/expression/e4efaa3a-59c3-3459-9119-82d22bf0d53b","http://data.doremus.org/ontology#U71_has_uniform_title","The voice inside"
"http://data.doremus.org/expression/e4efaa3a-59c3-3459-9119-82d22bf0d53b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e4efaa3a-59c3-3459-9119-82d22bf0d53b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/17658ad0-5cd3-3bc3-9ad2-54c72f5cfa47"
"http://data.doremus.org/expression/e4efaa3a-59c3-3459-9119-82d22bf0d53b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/e4efaa3a-59c3-3459-9119-82d22bf0d53b","http://purl.org/dc/elements/1.1/identifier","16218073"
"http://data.doremus.org/expression/e4efaa3a-59c3-3459-9119-82d22bf0d53b","http://erlangen-crm.org/current/P3_has_note","Comprend : Invocation ; Scherzo 1 ; Vigorous ; Slow movement ; Scherzo 2 ; Burlesque ; Plea"
