"subject","predicate","object"
"http://data.doremus.org/expression/4115b771-483b-38f8-85af-04efb8d95228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4115b771-483b-38f8-85af-04efb8d95228","http://www.w3.org/2000/01/rdf-schema#label","Quintette à cordes n°3 en Ut Majeur K 515"
"http://data.doremus.org/expression/4115b771-483b-38f8-85af-04efb8d95228","http://www.w3.org/2000/01/rdf-schema#comment","1. Allegro 
2. Menuet - Trio 
3. Andante 
4. Allegro"
"http://data.doremus.org/expression/4115b771-483b-38f8-85af-04efb8d95228","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2064808"
"http://data.doremus.org/expression/4115b771-483b-38f8-85af-04efb8d95228","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2064807"
"http://data.doremus.org/expression/4115b771-483b-38f8-85af-04efb8d95228","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/4115b771-483b-38f8-85af-04efb8d95228/catalog/K_515"
"http://data.doremus.org/expression/4115b771-483b-38f8-85af-04efb8d95228","http://erlangen-crm.org/current/P102_has_title","Quintette à cordes n°3 en Ut Majeur K 515"
"http://data.doremus.org/expression/4115b771-483b-38f8-85af-04efb8d95228","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/107"
"http://data.doremus.org/expression/4115b771-483b-38f8-85af-04efb8d95228","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/4115b771-483b-38f8-85af-04efb8d95228","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/expression/4115b771-483b-38f8-85af-04efb8d95228","http://purl.org/dc/elements/1.1/identifier","20066465"
"http://data.doremus.org/expression/4115b771-483b-38f8-85af-04efb8d95228","http://erlangen-crm.org/current/P3_has_note","1. Allegro 
2. Menuet - Trio 
3. Andante 
4. Allegro"
"http://data.doremus.org/expression/4115b771-483b-38f8-85af-04efb8d95228","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
"nodeID://b2064807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2064807","http://www.w3.org/2000/01/rdf-schema#label","quintette"
"nodeID://b2064808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2064808","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
