"subject","predicate","object"
"http://data.doremus.org/performance/86720241-3961-348f-84fa-2d080c4a45f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/86720241-3961-348f-84fa-2d080c4a45f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/86720241-3961-348f-84fa-2d080c4a45f3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38433529m.intermarc"
"http://data.doremus.org/performance/86720241-3961-348f-84fa-2d080c4a45f3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a668181a-deec-3daf-b688-0a2048893c03"
"http://data.doremus.org/performance/86720241-3961-348f-84fa-2d080c4a45f3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1788400c-f40c-3740-a54c-50160fd147a5"
"http://data.doremus.org/performance/86720241-3961-348f-84fa-2d080c4a45f3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/86720241-3961-348f-84fa-2d080c4a45f3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5c7fd6d0-e063-3a18-b78a-3db31fbc2091"
"http://data.doremus.org/performance/86720241-3961-348f-84fa-2d080c4a45f3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0eef5ed6-02d0-3663-8704-f997902f73f2"
"http://data.doremus.org/performance/86720241-3961-348f-84fa-2d080c4a45f3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e6929821-000a-38d7-ac84-1d74919684e8"
"http://data.doremus.org/performance/86720241-3961-348f-84fa-2d080c4a45f3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1934f81f-31f7-3db4-bb77-514f31f1c9b4"
"http://data.doremus.org/performance/86720241-3961-348f-84fa-2d080c4a45f3","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/7a8035b4-0c0b-32b3-9f99-0f5022e2b2b6"
