"subject","predicate","object"
"http://data.doremus.org/event/1a53fa72-c393-3f40-8657-c50705750e83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/1a53fa72-c393-3f40-8657-c50705750e83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/1a53fa72-c393-3f40-8657-c50705750e83","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1772"
"http://data.doremus.org/event/1a53fa72-c393-3f40-8657-c50705750e83","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139149312.intermarc"
"http://data.doremus.org/event/1a53fa72-c393-3f40-8657-c50705750e83","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/1a53fa72-c393-3f40-8657-c50705750e83/interval"
"http://data.doremus.org/event/1a53fa72-c393-3f40-8657-c50705750e83","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/f19621ca-a95c-3e42-9274-5900fcfa354f"
"http://data.doremus.org/event/1a53fa72-c393-3f40-8657-c50705750e83","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/1a53fa72-c393-3f40-8657-c50705750e83","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/1a53fa72-c393-3f40-8657-c50705750e83/activity/1"
"http://data.doremus.org/event/1a53fa72-c393-3f40-8657-c50705750e83","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cb5f6427-e4b0-3d31-a493-83c176b11ccc"
"http://data.doremus.org/event/1a53fa72-c393-3f40-8657-c50705750e83","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/148aa8d8-1e31-39a3-9f90-c92a21f7907d"
"http://data.doremus.org/event/1a53fa72-c393-3f40-8657-c50705750e83","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1772"
