"subject","predicate","object"
"http://data.doremus.org/publication/8262fec5-1318-3bf2-8c86-d7d8f60c1282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/8262fec5-1318-3bf2-8c86-d7d8f60c1282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/8262fec5-1318-3bf2-8c86-d7d8f60c1282","http://www.w3.org/2000/01/rdf-schema#label","Das alte Werk"
"http://data.doremus.org/publication/8262fec5-1318-3bf2-8c86-d7d8f60c1282","http://data.doremus.org/ontology#U167_has_title_proper","Das alte Werk"
"http://data.doremus.org/publication/8262fec5-1318-3bf2-8c86-d7d8f60c1282","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/18d30193-3e9a-3b5a-a5df-74e55207c5ba"
"http://data.doremus.org/publication/8262fec5-1318-3bf2-8c86-d7d8f60c1282","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/82886d3e-42db-345e-a7d9-1b5eabfde667"
"http://data.doremus.org/publication/8262fec5-1318-3bf2-8c86-d7d8f60c1282","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/016f3330-4342-3260-ab22-4d737a383d25"
"http://data.doremus.org/publication/8262fec5-1318-3bf2-8c86-d7d8f60c1282","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dee5c84d-ab87-3ae8-92ed-2847eec12d1e"
"http://data.doremus.org/publication/8262fec5-1318-3bf2-8c86-d7d8f60c1282","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d3e77a58-89e6-3511-aa9e-26b1f7364f73"
"http://data.doremus.org/publication/8262fec5-1318-3bf2-8c86-d7d8f60c1282","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8212ea19-b6d0-38bf-9fb7-35e3ffc6e4ff"
"http://data.doremus.org/publication/8262fec5-1318-3bf2-8c86-d7d8f60c1282","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/13645f6b-90f7-3489-b670-f920b07ae5b0"
"http://data.doremus.org/publication/8262fec5-1318-3bf2-8c86-d7d8f60c1282","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b78dcc12-0a13-3644-b4d9-b1d1b5beed3a"
