"subject","predicate","object"
"http://data.doremus.org/publication/3497f4e7-2b02-33cb-baa1-9cede893c071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/3497f4e7-2b02-33cb-baa1-9cede893c071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/3497f4e7-2b02-33cb-baa1-9cede893c071","http://www.w3.org/2000/01/rdf-schema#label","Oeuvres chorales"
"http://data.doremus.org/publication/3497f4e7-2b02-33cb-baa1-9cede893c071","http://data.doremus.org/ontology#U167_has_title_proper","Oeuvres chorales"
"http://data.doremus.org/publication/3497f4e7-2b02-33cb-baa1-9cede893c071","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6615d583-1a19-369c-9f1c-f980d19ce724"
"http://data.doremus.org/publication/3497f4e7-2b02-33cb-baa1-9cede893c071","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/784372f3-65bf-38e3-803b-c2165d2caeb2"
"http://data.doremus.org/publication/3497f4e7-2b02-33cb-baa1-9cede893c071","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1495a217-1d62-32ae-aba3-8a075d480bd1"
"http://data.doremus.org/publication/3497f4e7-2b02-33cb-baa1-9cede893c071","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b37fecc3-d9bc-3649-9281-7be93ce04aab"
"http://data.doremus.org/publication/3497f4e7-2b02-33cb-baa1-9cede893c071","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/70c634e6-4387-3e95-90a6-a335c7fe3727"
"http://data.doremus.org/publication/3497f4e7-2b02-33cb-baa1-9cede893c071","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/750f20b4-56e2-38c4-88dc-7dbde1211ea6"
"http://data.doremus.org/publication/3497f4e7-2b02-33cb-baa1-9cede893c071","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/86a244b1-150b-39dc-9b22-c5b413f74fd7"
"http://data.doremus.org/publication/3497f4e7-2b02-33cb-baa1-9cede893c071","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dc24c33d-e853-3ae8-a89e-66b0188c4627"
"http://data.doremus.org/publication/3497f4e7-2b02-33cb-baa1-9cede893c071","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9b6364fb-fcbd-3753-b7cf-b032a6b575a4"
