"subject","predicate","object"
"http://data.doremus.org/work/aec53b71-5754-3633-9ae0-b49e9589c1ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/aec53b71-5754-3633-9ae0-b49e9589c1ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/aec53b71-5754-3633-9ae0-b49e9589c1ea","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139149672"
"http://data.doremus.org/work/aec53b71-5754-3633-9ae0-b49e9589c1ea","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139149672.intermarc"
"http://data.doremus.org/work/aec53b71-5754-3633-9ae0-b49e9589c1ea","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/aec53b71-5754-3633-9ae0-b49e9589c1ea","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/592faa11-57af-365d-a32a-824838a7fe83"
"http://data.doremus.org/work/aec53b71-5754-3633-9ae0-b49e9589c1ea","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f8e80c15-1804-3f0e-b7ff-8ef8000b2802"
"http://data.doremus.org/work/aec53b71-5754-3633-9ae0-b49e9589c1ea","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4be573f7-7b9b-37d8-9868-dedb81197213"
"http://data.doremus.org/work/aec53b71-5754-3633-9ae0-b49e9589c1ea","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b74338b8-8b84-3fdb-a5af-617a292a8f3b"
"http://data.doremus.org/work/aec53b71-5754-3633-9ae0-b49e9589c1ea","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d26cf588-2749-3d67-807b-9c8c3b1a28f5"
"http://data.doremus.org/work/aec53b71-5754-3633-9ae0-b49e9589c1ea","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d2188891-8df9-3eec-b7d2-e8eb3091b3eb"
"http://data.doremus.org/work/aec53b71-5754-3633-9ae0-b49e9589c1ea","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2fad095b-5c21-3fb6-98c7-406f36c0cbc4"
"http://data.doremus.org/work/aec53b71-5754-3633-9ae0-b49e9589c1ea","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c526bc8d-656e-30be-9000-fdcd9c5b518c"
"http://data.doremus.org/work/aec53b71-5754-3633-9ae0-b49e9589c1ea","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2c4de372-9c9c-3e85-8efa-a6520f30e760"
"http://data.doremus.org/work/aec53b71-5754-3633-9ae0-b49e9589c1ea","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b7b10099-73c7-37aa-80e6-e9d63ecef185"
"http://data.doremus.org/work/aec53b71-5754-3633-9ae0-b49e9589c1ea","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4560d430-2004-3648-ac59-4abb736d5cd3"
"http://data.doremus.org/work/aec53b71-5754-3633-9ae0-b49e9589c1ea","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3e11f684-7f7a-323f-926f-f8f1ab52c4ab"
"http://data.doremus.org/work/aec53b71-5754-3633-9ae0-b49e9589c1ea","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/51e73753-4f07-3933-8197-a9fe86cab70b"
"http://data.doremus.org/work/aec53b71-5754-3633-9ae0-b49e9589c1ea","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/810a9237-4f55-3695-93c9-d83a4d785e1b"
"http://data.doremus.org/work/aec53b71-5754-3633-9ae0-b49e9589c1ea","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c7c7fd1c-e81a-371f-964a-2b585b1e102a"
"http://data.doremus.org/work/aec53b71-5754-3633-9ae0-b49e9589c1ea","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/78f81241-e8aa-36bf-a77e-a6c35d4b6b0c"
"http://data.doremus.org/work/aec53b71-5754-3633-9ae0-b49e9589c1ea","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1a976543-85e0-3b1b-ac0e-6fd7b7637e74"
"http://data.doremus.org/work/aec53b71-5754-3633-9ae0-b49e9589c1ea","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8ea6881f-16d7-35fd-b97e-3d69cdd83cae"
"http://data.doremus.org/work/aec53b71-5754-3633-9ae0-b49e9589c1ea","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/52c61398-8f5d-3d04-987b-b1ab86af198d"
"http://data.doremus.org/work/aec53b71-5754-3633-9ae0-b49e9589c1ea","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0f76855b-6a67-329a-b379-6c23f4405f68"
"http://data.doremus.org/work/aec53b71-5754-3633-9ae0-b49e9589c1ea","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/37183321-05dc-3364-86bf-829fd603a365"
"http://data.doremus.org/work/aec53b71-5754-3633-9ae0-b49e9589c1ea","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/766ddaa4-a498-3993-a4bf-6ed15b350fee"
"http://data.doremus.org/work/aec53b71-5754-3633-9ae0-b49e9589c1ea","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a719aed9-8514-3a8f-848e-bf089d022264"
"http://data.doremus.org/work/aec53b71-5754-3633-9ae0-b49e9589c1ea","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/586a3a9f-fa6a-3942-876c-abaa08f7021c"
"http://data.doremus.org/work/aec53b71-5754-3633-9ae0-b49e9589c1ea","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/429d1859-971f-3b37-bb14-c524726762fc"
