"subject","predicate","object"
"http://data.doremus.org/activity/c6f84cfd-a9ef-3f13-8a30-e5f2cf4b70d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Activity"
"http://data.doremus.org/activity/c6f84cfd-a9ef-3f13-8a30-e5f2cf4b70d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Derivation"
"http://data.doremus.org/activity/c6f84cfd-a9ef-3f13-8a30-e5f2cf4b70d5","http://www.w3.org/2000/01/rdf-schema#comment","Reprise et conversion de la notice MARC de la BnF"
"http://data.doremus.org/activity/c6f84cfd-a9ef-3f13-8a30-e5f2cf4b70d5","http://www.w3.org/2000/01/rdf-schema#comment","Resumption and conversion of the MARC record of the BnF"
"http://data.doremus.org/activity/c6f84cfd-a9ef-3f13-8a30-e5f2cf4b70d5","http://www.w3.org/ns/prov#used","http://catalogue.bnf.fr/ark:/12148/cb38422716c.intermarc"
"http://data.doremus.org/activity/c6f84cfd-a9ef-3f13-8a30-e5f2cf4b70d5","http://www.w3.org/ns/prov#atTime",2018-09-17T23:56:30.695Z
"http://data.doremus.org/activity/c6f84cfd-a9ef-3f13-8a30-e5f2cf4b70d5","http://www.w3.org/ns/prov#atTime",2018-09-17T23:56:30.700Z
"http://data.doremus.org/activity/c6f84cfd-a9ef-3f13-8a30-e5f2cf4b70d5","http://www.w3.org/ns/prov#atTime",2018-09-17T23:56:30.696Z
"http://data.doremus.org/activity/c6f84cfd-a9ef-3f13-8a30-e5f2cf4b70d5","http://www.w3.org/ns/prov#atTime",2018-09-17T23:56:30.694Z
"http://data.doremus.org/activity/c6f84cfd-a9ef-3f13-8a30-e5f2cf4b70d5","http://www.w3.org/ns/prov#atTime",2018-09-17T23:56:30.698Z
"http://data.doremus.org/activity/c6f84cfd-a9ef-3f13-8a30-e5f2cf4b70d5","http://www.w3.org/ns/prov#atTime",2018-09-17T23:56:30.609Z
"http://data.doremus.org/activity/c6f84cfd-a9ef-3f13-8a30-e5f2cf4b70d5","http://www.w3.org/ns/prov#atTime",2018-09-17T23:56:30.701Z
"http://data.doremus.org/activity/c6f84cfd-a9ef-3f13-8a30-e5f2cf4b70d5","http://www.w3.org/ns/prov#atTime",2018-09-17T23:56:30.697Z
