"subject","predicate","object"
"http://data.doremus.org/expression/5692c114-229b-3468-aa8d-c0d96acaba76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5692c114-229b-3468-aa8d-c0d96acaba76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5692c114-229b-3468-aa8d-c0d96acaba76","http://www.w3.org/2000/01/rdf-schema#label","Se lontan ben mio tu sei"
"http://data.doremus.org/expression/5692c114-229b-3468-aa8d-c0d96acaba76","http://www.w3.org/2000/01/rdf-schema#comment","Poème de Métastase, extrait des Strofe per musica"
"http://data.doremus.org/expression/5692c114-229b-3468-aa8d-c0d96acaba76","http://www.w3.org/2000/01/rdf-schema#comment","Composé à Vienne"
"http://data.doremus.org/expression/5692c114-229b-3468-aa8d-c0d96acaba76","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915177d"
"http://data.doremus.org/expression/5692c114-229b-3468-aa8d-c0d96acaba76","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/5692c114-229b-3468-aa8d-c0d96acaba76","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915177d.intermarc"
"http://data.doremus.org/expression/5692c114-229b-3468-aa8d-c0d96acaba76","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/5692c114-229b-3468-aa8d-c0d96acaba76/casting/1"
"http://data.doremus.org/expression/5692c114-229b-3468-aa8d-c0d96acaba76","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/5692c114-229b-3468-aa8d-c0d96acaba76/catalog/KV_438"
"http://data.doremus.org/expression/5692c114-229b-3468-aa8d-c0d96acaba76","http://data.doremus.org/ontology#U68_has_variant_title","Se lontan ben mio tu sei"
"http://data.doremus.org/expression/5692c114-229b-3468-aa8d-c0d96acaba76","http://data.doremus.org/ontology#U71_has_uniform_title","Se lontan ben mio tu sei"
"http://data.doremus.org/expression/5692c114-229b-3468-aa8d-c0d96acaba76","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5692c114-229b-3468-aa8d-c0d96acaba76","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/60678240-9b72-3b81-8140-cd812eee22cc"
"http://data.doremus.org/expression/5692c114-229b-3468-aa8d-c0d96acaba76","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/nc"
"http://data.doremus.org/expression/5692c114-229b-3468-aa8d-c0d96acaba76","http://purl.org/dc/elements/1.1/identifier","13915177"
"http://data.doremus.org/expression/5692c114-229b-3468-aa8d-c0d96acaba76","http://erlangen-crm.org/current/P3_has_note","Poème de Métastase, extrait des Strofe per musica"
"http://data.doremus.org/expression/5692c114-229b-3468-aa8d-c0d96acaba76","http://erlangen-crm.org/current/P3_has_note","Composé à Vienne"
"http://data.doremus.org/expression/5692c114-229b-3468-aa8d-c0d96acaba76","http://data.doremus.org/ontology#U70_has_original_title","Se lontan ben mio tu sei"
