"subject","predicate","object"
"http://data.doremus.org/expression/0591d9cc-7665-3498-8247-0b1cefafeaa6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0591d9cc-7665-3498-8247-0b1cefafeaa6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0591d9cc-7665-3498-8247-0b1cefafeaa6","http://www.w3.org/2000/01/rdf-schema#label","Litanies"
"http://data.doremus.org/expression/0591d9cc-7665-3498-8247-0b1cefafeaa6","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16140736x"
"http://data.doremus.org/expression/0591d9cc-7665-3498-8247-0b1cefafeaa6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16140736x.intermarc"
"http://data.doremus.org/expression/0591d9cc-7665-3498-8247-0b1cefafeaa6","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/0591d9cc-7665-3498-8247-0b1cefafeaa6/casting/1"
"http://data.doremus.org/expression/0591d9cc-7665-3498-8247-0b1cefafeaa6","http://data.doremus.org/ontology#U71_has_uniform_title","Litanies"
"http://data.doremus.org/expression/0591d9cc-7665-3498-8247-0b1cefafeaa6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0591d9cc-7665-3498-8247-0b1cefafeaa6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0a489bdd-8c3a-38b9-b2bd-83d1ad6bd519"
"http://data.doremus.org/expression/0591d9cc-7665-3498-8247-0b1cefafeaa6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/lit"
"http://data.doremus.org/expression/0591d9cc-7665-3498-8247-0b1cefafeaa6","http://purl.org/dc/elements/1.1/identifier","16140736"
