"subject","predicate","object"
"http://data.doremus.org/expression/847cda18-ff2f-3121-85cc-7edec611107c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/847cda18-ff2f-3121-85cc-7edec611107c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/847cda18-ff2f-3121-85cc-7edec611107c","http://www.w3.org/2000/01/rdf-schema#label","Sonates en trio. Violons (2), basse continue. Mi mineur. RV 67"
"http://data.doremus.org/expression/847cda18-ff2f-3121-85cc-7edec611107c","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1705"
"http://data.doremus.org/expression/847cda18-ff2f-3121-85cc-7edec611107c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13988107d"
"http://data.doremus.org/expression/847cda18-ff2f-3121-85cc-7edec611107c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13988107d.intermarc"
"http://data.doremus.org/expression/847cda18-ff2f-3121-85cc-7edec611107c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/847cda18-ff2f-3121-85cc-7edec611107c/casting/1"
"http://data.doremus.org/expression/847cda18-ff2f-3121-85cc-7edec611107c","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/847cda18-ff2f-3121-85cc-7edec611107c/catalog/RV_67"
"http://data.doremus.org/expression/847cda18-ff2f-3121-85cc-7edec611107c","http://data.doremus.org/ontology#U68_has_variant_title","Sonates en trio. Violons (2), basse continue. Mi mineur. R 67"
"http://data.doremus.org/expression/847cda18-ff2f-3121-85cc-7edec611107c","http://data.doremus.org/ontology#U68_has_variant_title","Sonates en trio. Violons (2), basse continue. Mi mineur. Op. 1, no 2"
"http://data.doremus.org/expression/847cda18-ff2f-3121-85cc-7edec611107c","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates en trio. Violons (2), basse continue. Mi mineur. RV 67"
"http://data.doremus.org/expression/847cda18-ff2f-3121-85cc-7edec611107c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/847cda18-ff2f-3121-85cc-7edec611107c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9d5dd888-51c7-308e-a153-f1374a109114"
"http://data.doremus.org/expression/847cda18-ff2f-3121-85cc-7edec611107c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ts"
"http://data.doremus.org/expression/847cda18-ff2f-3121-85cc-7edec611107c","http://purl.org/dc/elements/1.1/identifier","13988107"
"http://data.doremus.org/expression/847cda18-ff2f-3121-85cc-7edec611107c","http://erlangen-crm.org/current/P3_has_note","Éd. : 1705"
"http://data.doremus.org/expression/847cda18-ff2f-3121-85cc-7edec611107c","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/em"
