"subject","predicate","object"
"http://data.bnf.fr/ark:/12148/cb16553153g","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.bnf.fr/ark:/12148/cb16553153g","http://purl.org/dc/terms/created","2011-11-25"
"http://data.bnf.fr/ark:/12148/cb16553153g","http://purl.org/dc/terms/modified","2011-11-25"
"http://data.bnf.fr/ark:/12148/cb16553153g","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogue.bnf.fr/ark:/12148/cb16553153g"
"http://data.bnf.fr/ark:/12148/cb16553153g","http://www.w3.org/2002/07/owl#sameAs","http://stitch.cs.vu.nl/vocabularies/rameau/ark:/12148/cb16553153g"
"http://data.bnf.fr/ark:/12148/cb16553153g","http://www.w3.org/2004/02/skos/core#note","Genre symphonique pour plusieurs instruments solistes (de 2 à 9) et orchestre, qui s'épanouit  à la fin du 18e siècle, principalement en France"
"http://data.bnf.fr/ark:/12148/cb16553153g","http://www.w3.org/2004/02/skos/core#editorialNote","Grand Larousse universel (art. : Symphonie). - . - Dict. de la musique / M. Honegger, 1976. - . -"
"http://data.bnf.fr/ark:/12148/cb16553153g","http://www.w3.org/2004/02/skos/core#editorialNote","Dict. encyclopédique de la musique / D. Arnold, 1988. - . - Dict. des mots de la musique / J. Siron, 2006. - . - Oxford Music online. - http://www.oxfordmusiconline.com. - 2011-11-25"
"http://data.bnf.fr/ark:/12148/cb16553153g","http://www.w3.org/2004/02/skos/core#prefLabel","Symphonies concertantes"
"http://data.bnf.fr/ark:/12148/cb16553153g","http://www.w3.org/2004/02/skos/core#closeMatch","http://id.loc.gov/authorities/subjects/sh85029644"
"http://data.bnf.fr/ark:/12148/cb16553153g","http://www.w3.org/2004/02/skos/core#closeMatch","http://dewey.info/class/780/"
"http://data.bnf.fr/ark:/12148/cb16553153g","http://www.w3.org/2004/02/skos/core#scopeNote","Sous cette vedette, on trouve les recueils de symphonies concertantes pour différents instruments solos et orchestre. Les documents sur ces oeuvres ou sur ce genre musical se trouvent sous la vedette Symphonies concertantes suivie de Histoire et critique ou de toute autre subdivision de sujet ou de forme appropriée"
"http://data.bnf.fr/ark:/12148/cb16553153g","http://www.w3.org/2004/02/skos/core#scopeNote","Les symphonies concertantes avec accompagnement d'un orchestre complet se trouvent sous les vedettes du type Symphonies concertantes [instruments solos]. Les symphonies concertantes avec accompagnement autre qu'un orchestre complet se trouvent sous les vedettes du type Symphonies concertantes [instruments solos et type d'orchestre], par ex. : Symphonies concertantes (cors (2) et orchestre à cordes)"
"http://data.bnf.fr/ark:/12148/cb16553153g","http://purl.org/dc/terms/isPartOf","http://data.bnf.fr/vocabulary/scheme/r166"
"http://data.bnf.fr/ark:/12148/cb16553153g","http://www.w3.org/2004/02/skos/core#altLabel","Symphonie concertante"
"http://data.bnf.fr/ark:/12148/cb16553153g","http://www.w3.org/2004/02/skos/core#altLabel","Sinfonia concertante"
"http://data.bnf.fr/ark:/12148/cb16553153g","http://www.w3.org/2004/02/skos/core#altLabel","Concertantes"
"http://data.bnf.fr/ark:/12148/cb16553153g","http://www.w3.org/2007/ont/link#uri","http://stitch.cs.vu.nl/vocabularies/rameau/ark:/12148/cb16553153g"
"http://data.bnf.fr/ark:/12148/cb16553153g","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/iaml/genre/syc"
"http://data.bnf.fr/ark:/12148/cb16553153g","http://www.w3.org/2004/02/skos/core#broader","http://data.bnf.fr/ark:/12148/cb11957378b"
"http://data.bnf.fr/ark:/12148/cb16553153g","http://data.bnf.fr/ontology/bnf-onto/FRBNF",16553153
"http://data.bnf.fr/ark:/12148/cb16553153g","http://www.w3.org/2004/02/skos/core#related","http://data.bnf.fr/ark:/12148/cb12144214n"
"http://data.bnf.fr/ark:/12148/cb16553153g","http://www.w3.org/2004/02/skos/core#related","http://data.bnf.fr/ark:/12148/cb122405229"
