"subject","predicate","object"
"http://data.doremus.org/expression/728397bb-5ec9-31cb-8bd4-5c46e23e3655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/728397bb-5ec9-31cb-8bd4-5c46e23e3655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/728397bb-5ec9-31cb-8bd4-5c46e23e3655","http://www.w3.org/2000/01/rdf-schema#label","Messe basse pour voix de femmes et orgue"
"http://data.doremus.org/expression/728397bb-5ec9-31cb-8bd4-5c46e23e3655","http://www.w3.org/2000/01/rdf-schema#comment","Contient : Kyrie ; Sanctus ; Benedictus ; Agnus Dei"
"http://data.doremus.org/expression/728397bb-5ec9-31cb-8bd4-5c46e23e3655","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/728397bb-5ec9-31cb-8bd4-5c46e23e3655","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38337619c.intermarc"
"http://data.doremus.org/expression/728397bb-5ec9-31cb-8bd4-5c46e23e3655","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/728397bb-5ec9-31cb-8bd4-5c46e23e3655","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/81ed6330-b529-3741-bd7b-7f3561516e61"
"http://data.doremus.org/expression/728397bb-5ec9-31cb-8bd4-5c46e23e3655","http://erlangen-crm.org/current/P102_has_title","Messe basse pour voix de femmes et orgue"
"http://data.doremus.org/expression/728397bb-5ec9-31cb-8bd4-5c46e23e3655","http://erlangen-crm.org/current/P3_has_note","Contient : Kyrie ; Sanctus ; Benedictus ; Agnus Dei"
"http://data.doremus.org/expression/728397bb-5ec9-31cb-8bd4-5c46e23e3655","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/358af753-9326-31a1-8119-335ab50e545d"
