"subject","predicate","object"
"http://data.doremus.org/artist/bb84c6e4-acd9-3239-9ad7-91d7840e1bf0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/bb84c6e4-acd9-3239-9ad7-91d7840e1bf0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/bb84c6e4-acd9-3239-9ad7-91d7840e1bf0","http://www.w3.org/2000/01/rdf-schema#label","Jeffrey Francis"
"http://data.doremus.org/artist/bb84c6e4-acd9-3239-9ad7-91d7840e1bf0","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000084155130"
"http://data.doremus.org/artist/bb84c6e4-acd9-3239-9ad7-91d7840e1bf0","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb140191351"
"http://data.doremus.org/artist/bb84c6e4-acd9-3239-9ad7-91d7840e1bf0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb140191351.intermarc"
"http://data.doremus.org/artist/bb84c6e4-acd9-3239-9ad7-91d7840e1bf0","http://schema.org/birthDate","1958"
"http://data.doremus.org/artist/bb84c6e4-acd9-3239-9ad7-91d7840e1bf0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/bb84c6e4-acd9-3239-9ad7-91d7840e1bf0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/356773cd-65c6-3e87-9c71-936cbf1b8ff0"
"http://data.doremus.org/artist/bb84c6e4-acd9-3239-9ad7-91d7840e1bf0","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/bb84c6e4-acd9-3239-9ad7-91d7840e1bf0/birth"
"http://data.doremus.org/artist/bb84c6e4-acd9-3239-9ad7-91d7840e1bf0","http://xmlns.com/foaf/0.1/name","Jeffrey Francis"
"http://data.doremus.org/artist/bb84c6e4-acd9-3239-9ad7-91d7840e1bf0","http://purl.org/dc/elements/1.1/identifier","14019135"
"http://data.doremus.org/artist/bb84c6e4-acd9-3239-9ad7-91d7840e1bf0","http://xmlns.com/foaf/0.1/firstName","Jeffrey"
"http://data.doremus.org/artist/bb84c6e4-acd9-3239-9ad7-91d7840e1bf0","http://erlangen-crm.org/current/P131_is_identified_by","Francis, Jeffrey (1958)"
"http://data.doremus.org/artist/bb84c6e4-acd9-3239-9ad7-91d7840e1bf0","http://schema.org/birthPlace","http://sws.geonames.org/4404233/"
"http://data.doremus.org/artist/bb84c6e4-acd9-3239-9ad7-91d7840e1bf0","http://xmlns.com/foaf/0.1/surname","Francis"
