"subject","predicate","object"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915321b"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915321b.intermarc"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1d1a3b5b-e2f5-3f89-bab6-5f947e6e0b84"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/776456cb-506e-3127-93e3-9071e01b07da"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d67d4fb1-c848-3437-bdc3-61a10766daa3"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d7ff2518-c5ce-323b-8ce2-035047df232e"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8b078906-4f78-38e8-9415-29d375d6fde3"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/846ee52d-cf84-30c5-bf31-7d28274c5091"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/11bf6f31-967c-39e1-884a-3ee15d45bdf2"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/47ebc0b8-d563-3cd1-bec6-9c2a06319277"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/305e81f4-0134-3877-8b29-b752ac1ad288"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4382b958-96ff-3604-8947-40e82c8c7d96"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e8640a04-0ff2-3741-8f9a-dd1058803feb"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/79f92768-8275-3c08-81c5-4bf278f0d9f2"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0747f7a7-1163-3024-9c2c-1c5f394c9716"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bb49b09c-b5cd-373d-9a92-c1da9ceda5a1"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/72e221ff-ddf9-342b-b256-9364de104874"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/81fb6145-3738-34b2-b6c1-893c99ba02ee"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/05a70270-a613-30a1-b46b-dde87ee0f9f2"
