"subject","predicate","object"
"http://data.doremus.org/performance/2fa6d6fc-70da-3d32-b252-0fd036bc12cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/2fa6d6fc-70da-3d32-b252-0fd036bc12cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/2fa6d6fc-70da-3d32-b252-0fd036bc12cb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382163667.intermarc"
"http://data.doremus.org/performance/2fa6d6fc-70da-3d32-b252-0fd036bc12cb","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/6252001/"
"http://data.doremus.org/performance/2fa6d6fc-70da-3d32-b252-0fd036bc12cb","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/2fa6d6fc-70da-3d32-b252-0fd036bc12cb/interval"
"http://data.doremus.org/performance/2fa6d6fc-70da-3d32-b252-0fd036bc12cb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/85461807-e43e-3d19-99a5-4b043066330c"
"http://data.doremus.org/performance/2fa6d6fc-70da-3d32-b252-0fd036bc12cb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/2fa6d6fc-70da-3d32-b252-0fd036bc12cb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3b201687-909d-3479-9220-e39322f32363"
"http://data.doremus.org/performance/2fa6d6fc-70da-3d32-b252-0fd036bc12cb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/79df53b6-6ae0-3365-a0d6-0d09e191255d"
"http://data.doremus.org/performance/2fa6d6fc-70da-3d32-b252-0fd036bc12cb","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/86caade3-5eea-3eec-8bce-6a807932a376"
