"subject","predicate","object"
"http://data.doremus.org/performance/dd2085eb-4ddb-39af-9a8f-c9c8f088677f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/dd2085eb-4ddb-39af-9a8f-c9c8f088677f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/dd2085eb-4ddb-39af-9a8f-c9c8f088677f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38191760j.intermarc"
"http://data.doremus.org/performance/dd2085eb-4ddb-39af-9a8f-c9c8f088677f","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/8379109/"
"http://data.doremus.org/performance/dd2085eb-4ddb-39af-9a8f-c9c8f088677f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/dd2085eb-4ddb-39af-9a8f-c9c8f088677f/interval"
"http://data.doremus.org/performance/dd2085eb-4ddb-39af-9a8f-c9c8f088677f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2f52e04c-6331-31b9-8ef4-8e79571b3051"
"http://data.doremus.org/performance/dd2085eb-4ddb-39af-9a8f-c9c8f088677f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7ffc847a-1667-3ff3-8195-db53e12823bf"
"http://data.doremus.org/performance/dd2085eb-4ddb-39af-9a8f-c9c8f088677f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ce92f23b-813e-34b2-9fb1-988cca783d6a"
"http://data.doremus.org/performance/dd2085eb-4ddb-39af-9a8f-c9c8f088677f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ae50f094-d2e1-341b-9108-b875a0b6e66c"
"http://data.doremus.org/performance/dd2085eb-4ddb-39af-9a8f-c9c8f088677f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ea70a8d4-a2fc-3b38-8789-3790e4617e88"
"http://data.doremus.org/performance/dd2085eb-4ddb-39af-9a8f-c9c8f088677f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/dd2085eb-4ddb-39af-9a8f-c9c8f088677f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b4b0df64-1895-31d3-ab76-1c223159576d"
"http://data.doremus.org/performance/dd2085eb-4ddb-39af-9a8f-c9c8f088677f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/71d2870d-43e8-352f-aad9-b2e1fee7d78b"
"http://data.doremus.org/performance/dd2085eb-4ddb-39af-9a8f-c9c8f088677f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/73b36d23-98aa-367d-a241-63564fed9c39"
"http://data.doremus.org/performance/dd2085eb-4ddb-39af-9a8f-c9c8f088677f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7f68c6cf-1101-32e0-9f8f-de1183b1af21"
"http://data.doremus.org/performance/dd2085eb-4ddb-39af-9a8f-c9c8f088677f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/80be1781-4c6f-3782-9b15-fc8baa38f90c"
"http://data.doremus.org/performance/dd2085eb-4ddb-39af-9a8f-c9c8f088677f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6e3aa8ea-5f47-3ffd-9a64-669062e415ea"
"http://data.doremus.org/performance/dd2085eb-4ddb-39af-9a8f-c9c8f088677f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/025cb7a5-a6db-3c2d-8752-f193335d24fb"
"http://data.doremus.org/performance/dd2085eb-4ddb-39af-9a8f-c9c8f088677f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b6fae5f4-1af9-38a8-baf0-9d42125d5390"
"http://data.doremus.org/performance/dd2085eb-4ddb-39af-9a8f-c9c8f088677f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b908ed6a-e470-3eed-92a4-1bcb544cc6c3"
"http://data.doremus.org/performance/dd2085eb-4ddb-39af-9a8f-c9c8f088677f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e13ac7ec-2613-34e1-b632-e3ce4252b2e8"
"http://data.doremus.org/performance/dd2085eb-4ddb-39af-9a8f-c9c8f088677f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/1b663367-84ab-3242-b50e-4707185006ba"
