"subject","predicate","object"
"http://data.doremus.org/expression/7a7ec138-c4f4-38a8-b233-fa3b37b574c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7a7ec138-c4f4-38a8-b233-fa3b37b574c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7a7ec138-c4f4-38a8-b233-fa3b37b574c1","http://www.w3.org/2000/01/rdf-schema#label","Kiddush"
"http://data.doremus.org/expression/7a7ec138-c4f4-38a8-b233-fa3b37b574c1","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16596898x"
"http://data.doremus.org/expression/7a7ec138-c4f4-38a8-b233-fa3b37b574c1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16596898x.intermarc"
"http://data.doremus.org/expression/7a7ec138-c4f4-38a8-b233-fa3b37b574c1","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/7a7ec138-c4f4-38a8-b233-fa3b37b574c1/casting/1"
"http://data.doremus.org/expression/7a7ec138-c4f4-38a8-b233-fa3b37b574c1","http://data.doremus.org/ontology#U71_has_uniform_title","Kiddush"
"http://data.doremus.org/expression/7a7ec138-c4f4-38a8-b233-fa3b37b574c1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7a7ec138-c4f4-38a8-b233-fa3b37b574c1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ddd239b0-8d57-39a7-a85c-f5520b9741e2"
"http://data.doremus.org/expression/7a7ec138-c4f4-38a8-b233-fa3b37b574c1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/lit"
"http://data.doremus.org/expression/7a7ec138-c4f4-38a8-b233-fa3b37b574c1","http://purl.org/dc/elements/1.1/identifier","16596898"
