"subject","predicate","object"
"http://data.doremus.org/expression/f2d74a22-5674-3cb6-9fa9-eb384b5f76ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f2d74a22-5674-3cb6-9fa9-eb384b5f76ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f2d74a22-5674-3cb6-9fa9-eb384b5f76ce","http://www.w3.org/2000/01/rdf-schema#label","Quintettes. Vents. Fa majeur. No 1"
"http://data.doremus.org/expression/f2d74a22-5674-3cb6-9fa9-eb384b5f76ce","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148477414"
"http://data.doremus.org/expression/f2d74a22-5674-3cb6-9fa9-eb384b5f76ce","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148477414.intermarc"
"http://data.doremus.org/expression/f2d74a22-5674-3cb6-9fa9-eb384b5f76ce","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f2d74a22-5674-3cb6-9fa9-eb384b5f76ce/casting/1"
"http://data.doremus.org/expression/f2d74a22-5674-3cb6-9fa9-eb384b5f76ce","http://data.doremus.org/ontology#U71_has_uniform_title","Quintettes. Vents. Fa majeur. No 1"
"http://data.doremus.org/expression/f2d74a22-5674-3cb6-9fa9-eb384b5f76ce","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f2d74a22-5674-3cb6-9fa9-eb384b5f76ce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/98c13a6b-f6ad-3dd0-a94c-1a398b46e634"
"http://data.doremus.org/expression/f2d74a22-5674-3cb6-9fa9-eb384b5f76ce","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/qui"
"http://data.doremus.org/expression/f2d74a22-5674-3cb6-9fa9-eb384b5f76ce","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/expression/f2d74a22-5674-3cb6-9fa9-eb384b5f76ce","http://purl.org/dc/elements/1.1/identifier","14847741"
"http://data.doremus.org/expression/f2d74a22-5674-3cb6-9fa9-eb384b5f76ce","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/f"
