"subject","predicate","object"
"http://data.doremus.org/expression/dba7fa50-510e-3a04-bc7b-a4cb93ae341f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/dba7fa50-510e-3a04-bc7b-a4cb93ae341f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/dba7fa50-510e-3a04-bc7b-a4cb93ae341f","http://www.w3.org/2000/01/rdf-schema#label","Romance du chevrier"
"http://data.doremus.org/expression/dba7fa50-510e-3a04-bc7b-a4cb93ae341f","http://www.w3.org/2000/01/rdf-schema#comment","""Romance du chevrier"" extraite de ""Célestine"", nouvelle de Jean-Pierre Claris de Florian (1755-1794)"
"http://data.doremus.org/expression/dba7fa50-510e-3a04-bc7b-a4cb93ae341f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915972w"
"http://data.doremus.org/expression/dba7fa50-510e-3a04-bc7b-a4cb93ae341f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/dba7fa50-510e-3a04-bc7b-a4cb93ae341f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915972w.intermarc"
"http://data.doremus.org/expression/dba7fa50-510e-3a04-bc7b-a4cb93ae341f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/dba7fa50-510e-3a04-bc7b-a4cb93ae341f/casting/1"
"http://data.doremus.org/expression/dba7fa50-510e-3a04-bc7b-a4cb93ae341f","http://data.doremus.org/ontology#U68_has_variant_title","Romance du chevrier"
"http://data.doremus.org/expression/dba7fa50-510e-3a04-bc7b-a4cb93ae341f","http://data.doremus.org/ontology#U71_has_uniform_title","Plaisir d'amour"
"http://data.doremus.org/expression/dba7fa50-510e-3a04-bc7b-a4cb93ae341f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/dba7fa50-510e-3a04-bc7b-a4cb93ae341f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cabf0942-4979-307c-8c3f-10ddee10ee80"
"http://data.doremus.org/expression/dba7fa50-510e-3a04-bc7b-a4cb93ae341f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/rmz"
"http://data.doremus.org/expression/dba7fa50-510e-3a04-bc7b-a4cb93ae341f","http://purl.org/dc/elements/1.1/identifier","13915972"
"http://data.doremus.org/expression/dba7fa50-510e-3a04-bc7b-a4cb93ae341f","http://erlangen-crm.org/current/P3_has_note","""Romance du chevrier"" extraite de ""Célestine"", nouvelle de Jean-Pierre Claris de Florian (1755-1794)"
"http://data.doremus.org/expression/dba7fa50-510e-3a04-bc7b-a4cb93ae341f","http://data.doremus.org/ontology#U70_has_original_title","Romance du chevrier"
