"subject","predicate","object"
"http://sws.geonames.org/2873891/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"http://sws.geonames.org/2873891/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://sws.geonames.org/2873891/","http://www.w3.org/2000/01/rdf-schema#label","Mannheim, Allemagne"
"http://sws.geonames.org/2873891/","http://www.w3.org/2000/01/rdf-schema#label","Mannheim"
"http://sws.geonames.org/2873891/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://sws.geonames.org/2873891/about.rdf"
"http://sws.geonames.org/2873891/","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Mannheim"
"http://sws.geonames.org/2873891/","http://www.geonames.org/ontology#featureCode","http://www.geonames.org/ontology#P.PPLA3"
"http://sws.geonames.org/2873891/","http://www.geonames.org/ontology#countryCode","DE"
"http://sws.geonames.org/2873891/","http://www.geonames.org/ontology#parentADM1","http://sws.geonames.org/2953481/"
"http://sws.geonames.org/2873891/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/2825297/"
"http://sws.geonames.org/2873891/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/2921044/"
"http://sws.geonames.org/2873891/","http://www.geonames.org/ontology#featureClass","http://www.geonames.org/ontology#P"
"http://sws.geonames.org/2873891/","http://www.geonames.org/ontology#parentADM3","http://sws.geonames.org/3220722/"
"http://sws.geonames.org/2873891/","http://www.geonames.org/ontology#parentADM4","http://sws.geonames.org/6559162/"
"http://sws.geonames.org/2873891/","http://www.geonames.org/ontology#name","Mannheim"
"http://sws.geonames.org/2873891/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","49.4891"
"http://sws.geonames.org/2873891/","http://www.w3.org/2003/01/geo/wgs84_pos#long","8.46694"
"http://sws.geonames.org/2873891/","http://www.geonames.org/ontology#parentCountry","http://sws.geonames.org/2921044/"
"http://sws.geonames.org/2873891/","http://erlangen-crm.org/current/P1_is_identified_by","Mannheim (Allemagne)"
"http://sws.geonames.org/2873891/","http://erlangen-crm.org/current/P1_is_identified_by","Mannheim"
"http://sws.geonames.org/2873891/","http://erlangen-crm.org/current/P1_is_identified_by","Mannheim, Allemagne"
"http://sws.geonames.org/2873891/","http://www.geonames.org/ontology#alternateName","Мангейм"
"http://sws.geonames.org/2873891/","http://www.geonames.org/ontology#alternateName","Mannheim"
"http://sws.geonames.org/2873891/","http://www.geonames.org/ontology#alternateName","Mannheim"
"http://sws.geonames.org/2873891/","http://www.geonames.org/ontology#alternateName","Mannheim"
"http://sws.geonames.org/2873891/","http://www.geonames.org/ontology#alternateName","Manheima"
"http://sws.geonames.org/2873891/","http://www.geonames.org/ontology#alternateName","มันไฮม์"
"http://sws.geonames.org/2873891/","http://www.geonames.org/ontology#alternateName","Мангейм"
"http://sws.geonames.org/2873891/","http://www.geonames.org/ontology#alternateName","Горад Мангейм"
"http://sws.geonames.org/2873891/","http://www.geonames.org/ontology#alternateName","Mannheim"
"http://sws.geonames.org/2873891/","http://www.geonames.org/ontology#alternateName","Mannheim"
"http://sws.geonames.org/2873891/","http://www.geonames.org/ontology#alternateName","मानहाइम"
"http://sws.geonames.org/2873891/","http://www.geonames.org/ontology#alternateName","Mannheim"
"http://sws.geonames.org/2873891/","http://www.geonames.org/ontology#alternateName","Manhajmi"
"http://sws.geonames.org/2873891/","http://www.geonames.org/ontology#alternateName","Μάνχαϊμ"
"http://sws.geonames.org/2873891/","http://www.geonames.org/ontology#alternateName","მანჰაიმი"
"http://sws.geonames.org/2873891/","http://www.geonames.org/ontology#alternateName","マンハイム"
"http://sws.geonames.org/2873891/","http://www.geonames.org/ontology#alternateName","Man'géym"
"http://sws.geonames.org/2873891/","http://www.geonames.org/ontology#alternateName","מנהיים"
"http://sws.geonames.org/2873891/","http://www.geonames.org/ontology#alternateName","Mannheim"
"http://sws.geonames.org/2873891/","http://www.geonames.org/ontology#alternateName","Mannheim"
"http://sws.geonames.org/2873891/","http://www.geonames.org/ontology#alternateName","Mannheim"
"http://sws.geonames.org/2873891/","http://www.geonames.org/ontology#alternateName","Манхајм"
"http://sws.geonames.org/2873891/","http://www.geonames.org/ontology#alternateName","Mannheim"
"http://sws.geonames.org/2873891/","http://www.geonames.org/ontology#alternateName","Mannheim"
"http://sws.geonames.org/2873891/","http://www.geonames.org/ontology#alternateName","ማንሃይም"
"http://sws.geonames.org/2873891/","http://www.geonames.org/ontology#alternateName","مانهايم"
"http://sws.geonames.org/2873891/","http://www.geonames.org/ontology#alternateName","Mannheim"
"http://sws.geonames.org/2873891/","http://www.geonames.org/ontology#alternateName","Mannheim"
"http://sws.geonames.org/2873891/","http://www.geonames.org/ontology#alternateName","Mannheim"
"http://sws.geonames.org/2873891/","http://www.geonames.org/ontology#alternateName","Манхајм"
"http://sws.geonames.org/2873891/","http://www.geonames.org/ontology#alternateName","Mannheim"
"http://sws.geonames.org/2873891/","http://www.geonames.org/ontology#alternateName","만하임"
"http://sws.geonames.org/2873891/","http://www.geonames.org/ontology#alternateName","Mannheim"
"http://sws.geonames.org/2873891/","http://www.geonames.org/ontology#alternateName","Manhemium"
"http://sws.geonames.org/2873891/","http://www.geonames.org/ontology#alternateName","Mannheim"
"http://sws.geonames.org/2873891/","http://www.geonames.org/ontology#alternateName","Mannheim"
"http://sws.geonames.org/2873891/","http://www.geonames.org/ontology#alternateName","مانهایم"
"http://sws.geonames.org/2873891/","http://www.geonames.org/ontology#alternateName","Mannheim"
"http://sws.geonames.org/2873891/","http://www.geonames.org/ontology#alternateName","Manheimas"
"http://sws.geonames.org/2873891/","http://www.geonames.org/ontology#alternateName","Манхайм"
"http://sws.geonames.org/2873891/","http://www.geonames.org/ontology#alternateName","Мангейм"
"http://sws.geonames.org/2873891/","http://www.geonames.org/ontology#alternateName","Mannheim"
"http://sws.geonames.org/2873891/","http://www.geonames.org/ontology#alternateName","Monnem"
"http://sws.geonames.org/2873891/","http://www.geonames.org/ontology#alternateName","曼海姆"
"http://sws.geonames.org/2873891/","http://www.geonames.org/ontology#alternateName","Mannheim"
"http://sws.geonames.org/2873891/","http://www.geonames.org/ontology#parentFeature","http://sws.geonames.org/6559162/"
"http://sws.geonames.org/2873891/","http://www.geonames.org/ontology#parentADM2","http://sws.geonames.org/3214104/"
"http://sws.geonames.org/2873891/","http://www.geonames.org/ontology#nearbyFeatures","http://sws.geonames.org/2873891/nearby.rdf"
"http://sws.geonames.org/2873891/","http://www.geonames.org/ontology#locationMap","http://www.geonames.org/2873891/mannheim.html"
"http://sws.geonames.org/2873891/","http://www.geonames.org/ontology#wikipediaArticle","http://en.wikipedia.org/wiki/Mannheim"
"http://sws.geonames.org/2873891/","http://www.geonames.org/ontology#population","307960"
