"subject","predicate","object"
"http://data.doremus.org/expression/f9d5d1cc-4a7c-3e04-9fad-d9dbc67b0bf3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f9d5d1cc-4a7c-3e04-9fad-d9dbc67b0bf3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f9d5d1cc-4a7c-3e04-9fad-d9dbc67b0bf3","http://www.w3.org/2000/01/rdf-schema#label","Dixit Dominus Domino meo. Prélude"
"http://data.doremus.org/expression/f9d5d1cc-4a7c-3e04-9fad-d9dbc67b0bf3","http://www.w3.org/2000/01/rdf-schema#comment","Première version du prélude du ""Dixit Dominus Domino meo"" H 202, inachevée et biffée"
"http://data.doremus.org/expression/f9d5d1cc-4a7c-3e04-9fad-d9dbc67b0bf3","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14787539p"
"http://data.doremus.org/expression/f9d5d1cc-4a7c-3e04-9fad-d9dbc67b0bf3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14787539p.intermarc"
"http://data.doremus.org/expression/f9d5d1cc-4a7c-3e04-9fad-d9dbc67b0bf3","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f9d5d1cc-4a7c-3e04-9fad-d9dbc67b0bf3/casting/1"
"http://data.doremus.org/expression/f9d5d1cc-4a7c-3e04-9fad-d9dbc67b0bf3","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/f9d5d1cc-4a7c-3e04-9fad-d9dbc67b0bf3/catalog/H_202a"
"http://data.doremus.org/expression/f9d5d1cc-4a7c-3e04-9fad-d9dbc67b0bf3","http://data.doremus.org/ontology#U68_has_variant_title","Préludes. Instruments. Ré mineur. H 202a"
"http://data.doremus.org/expression/f9d5d1cc-4a7c-3e04-9fad-d9dbc67b0bf3","http://data.doremus.org/ontology#U71_has_uniform_title","Dixit Dominus Domino meo. Prélude"
"http://data.doremus.org/expression/f9d5d1cc-4a7c-3e04-9fad-d9dbc67b0bf3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f9d5d1cc-4a7c-3e04-9fad-d9dbc67b0bf3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dccd4558-3cc0-347a-b138-684af458f861"
"http://data.doremus.org/expression/f9d5d1cc-4a7c-3e04-9fad-d9dbc67b0bf3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/prd"
"http://data.doremus.org/expression/f9d5d1cc-4a7c-3e04-9fad-d9dbc67b0bf3","http://purl.org/dc/elements/1.1/identifier","14787539"
"http://data.doremus.org/expression/f9d5d1cc-4a7c-3e04-9fad-d9dbc67b0bf3","http://erlangen-crm.org/current/P3_has_note","Première version du prélude du ""Dixit Dominus Domino meo"" H 202, inachevée et biffée"
"http://data.doremus.org/expression/f9d5d1cc-4a7c-3e04-9fad-d9dbc67b0bf3","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/dm"
