"subject","predicate","object"
"http://data.doremus.org/artist/573d72aa-b64f-3477-bcf1-136c3d6bda82/birth/interval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E52_Time-Span"
"http://data.doremus.org/artist/573d72aa-b64f-3477-bcf1-136c3d6bda82/birth/interval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Interval"
"http://data.doremus.org/artist/573d72aa-b64f-3477-bcf1-136c3d6bda82/birth/interval","http://www.w3.org/2000/01/rdf-schema#label","1717-06-19"
"http://data.doremus.org/artist/573d72aa-b64f-3477-bcf1-136c3d6bda82/birth/interval","http://www.w3.org/2000/01/rdf-schema#label","1717"
"http://data.doremus.org/artist/573d72aa-b64f-3477-bcf1-136c3d6bda82/birth/interval","http://www.w3.org/2006/time#hasEnd","http://data.doremus.org/artist/573d72aa-b64f-3477-bcf1-136c3d6bda82/birth/interval/end"
"http://data.doremus.org/artist/573d72aa-b64f-3477-bcf1-136c3d6bda82/birth/interval","http://www.w3.org/2006/time#hasEnd","nodeID://b4053483"
"http://data.doremus.org/artist/573d72aa-b64f-3477-bcf1-136c3d6bda82/birth/interval","http://www.w3.org/2006/time#hasEnd","nodeID://b3931687"
"http://data.doremus.org/artist/573d72aa-b64f-3477-bcf1-136c3d6bda82/birth/interval","http://www.w3.org/2006/time#hasEnd","nodeID://b4659505"
"http://data.doremus.org/artist/573d72aa-b64f-3477-bcf1-136c3d6bda82/birth/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b4659504"
"http://data.doremus.org/artist/573d72aa-b64f-3477-bcf1-136c3d6bda82/birth/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b3931686"
"http://data.doremus.org/artist/573d72aa-b64f-3477-bcf1-136c3d6bda82/birth/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b4053482"
"http://data.doremus.org/artist/573d72aa-b64f-3477-bcf1-136c3d6bda82/birth/interval","http://www.w3.org/2006/time#hasBeginning","http://data.doremus.org/artist/573d72aa-b64f-3477-bcf1-136c3d6bda82/birth/interval/start"
"nodeID://b3931686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3931686","http://www.w3.org/2006/time#inXSDDate","1717"
"nodeID://b3931687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3931687","http://www.w3.org/2006/time#inXSDDate","1717"
"nodeID://b4053482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b4053482","http://www.w3.org/2006/time#inXSDDate","1717"
"nodeID://b4053483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b4053483","http://www.w3.org/2006/time#inXSDDate","1717"
"nodeID://b4659504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b4659504","http://www.w3.org/2006/time#inXSDDate",1717-06-19
"nodeID://b4659505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b4659505","http://www.w3.org/2006/time#inXSDDate",1717-06-19
