"subject","predicate","object"
"http://data.doremus.org/event/718332e6-058f-3319-b65b-bac31f32227d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/718332e6-058f-3319-b65b-bac31f32227d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/718332e6-058f-3319-b65b-bac31f32227d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38257231c.intermarc"
"http://data.doremus.org/event/718332e6-058f-3319-b65b-bac31f32227d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/dec1ee41-f4c7-3aac-87e2-0b3354ed94b8/interval"
"http://data.doremus.org/event/718332e6-058f-3319-b65b-bac31f32227d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/718332e6-058f-3319-b65b-bac31f32227d","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/718332e6-058f-3319-b65b-bac31f32227d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/718332e6-058f-3319-b65b-bac31f32227d/activity/1"
"http://data.doremus.org/event/718332e6-058f-3319-b65b-bac31f32227d","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/71bf3960-6d3e-3c07-9713-284c4d677065"
"http://data.doremus.org/event/718332e6-058f-3319-b65b-bac31f32227d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/86604c8c-f0a8-33b4-a094-3f70392ec515"
"http://data.doremus.org/event/718332e6-058f-3319-b65b-bac31f32227d","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/ee1693c4-415f-3e24-bba2-4f24ca006312"
"http://data.doremus.org/event/718332e6-058f-3319-b65b-bac31f32227d","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/dec1ee41-f4c7-3aac-87e2-0b3354ed94b8"
