"subject","predicate","object"
"http://data.doremus.org/manifestation/317cb3cd-3457-3371-89dc-7044a9b61799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/317cb3cd-3457-3371-89dc-7044a9b61799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/317cb3cd-3457-3371-89dc-7044a9b61799","http://www.w3.org/2000/01/rdf-schema#label","Six Petites Pièces pour piano op. 19"
"http://data.doremus.org/manifestation/317cb3cd-3457-3371-89dc-7044a9b61799","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/manifestation/317cb3cd-3457-3371-89dc-7044a9b61799","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/317cb3cd-3457-3371-89dc-7044a9b61799","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1063286"
"http://data.doremus.org/manifestation/317cb3cd-3457-3371-89dc-7044a9b61799","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/1c27ea4f-5835-38f6-bf1b-50daf9a8d5f9"
"http://data.doremus.org/manifestation/317cb3cd-3457-3371-89dc-7044a9b61799","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/317cb3cd-3457-3371-89dc-7044a9b61799","http://data.doremus.org/ontology#U53_has_duration",361.1
"http://data.doremus.org/manifestation/317cb3cd-3457-3371-89dc-7044a9b61799","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b889b807-63cc-34cf-94b5-151b439ef976"
"http://data.doremus.org/manifestation/317cb3cd-3457-3371-89dc-7044a9b61799","http://erlangen-crm.org/current/P102_has_title","Six Petites Pièces pour piano op. 19"
"http://data.doremus.org/manifestation/317cb3cd-3457-3371-89dc-7044a9b61799","http://purl.org/dc/elements/1.1/identifier","1063286"
"http://data.doremus.org/manifestation/317cb3cd-3457-3371-89dc-7044a9b61799","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/0f60fdd4-8a28-3978-8207-b3cf62ac0f46"
"http://data.doremus.org/manifestation/317cb3cd-3457-3371-89dc-7044a9b61799","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/2b3bdacd-70e5-3930-a7b8-b38b779aa6dc"
"http://data.doremus.org/manifestation/317cb3cd-3457-3371-89dc-7044a9b61799","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/01734821-2411-340e-b2e9-47a60a3b3147"
"http://data.doremus.org/manifestation/317cb3cd-3457-3371-89dc-7044a9b61799","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/34ce6c72-c789-3765-95eb-14a3faa26cb4"
"http://data.doremus.org/manifestation/317cb3cd-3457-3371-89dc-7044a9b61799","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/6ea7b8f8-8dcf-3205-9c09-78ac3f401dd1"
"http://data.doremus.org/manifestation/317cb3cd-3457-3371-89dc-7044a9b61799","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/9c764c0f-48da-3668-a72d-44e7ea55cb75"
