"subject","predicate","object"
"http://data.doremus.org/track/de9b20b0-9543-3e85-918d-9dc5c8fc7932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/de9b20b0-9543-3e85-918d-9dc5c8fc7932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/de9b20b0-9543-3e85-918d-9dc5c8fc7932","http://www.w3.org/2000/01/rdf-schema#label","Scherzo : Allegro molto"
"http://data.doremus.org/track/de9b20b0-9543-3e85-918d-9dc5c8fc7932","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/de9b20b0-9543-3e85-918d-9dc5c8fc7932","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/track/de9b20b0-9543-3e85-918d-9dc5c8fc7932","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1008541"
"http://data.doremus.org/track/de9b20b0-9543-3e85-918d-9dc5c8fc7932","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/fc6c4115-25a9-3ba2-a879-de75476497dc"
"http://data.doremus.org/track/de9b20b0-9543-3e85-918d-9dc5c8fc7932","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/de9b20b0-9543-3e85-918d-9dc5c8fc7932","http://data.doremus.org/ontology#U53_has_duration",196.16
"http://data.doremus.org/track/de9b20b0-9543-3e85-918d-9dc5c8fc7932","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/21060b6e-bf99-3c11-ab35-91ed9f1b9076"
"http://data.doremus.org/track/de9b20b0-9543-3e85-918d-9dc5c8fc7932","http://erlangen-crm.org/current/P102_has_title","Scherzo : Allegro molto"
"http://data.doremus.org/track/de9b20b0-9543-3e85-918d-9dc5c8fc7932","http://data.doremus.org/ontology#U10_has_order_number","02_03"
"http://data.doremus.org/track/de9b20b0-9543-3e85-918d-9dc5c8fc7932","http://purl.org/dc/elements/1.1/identifier","1008541"
