"subject","predicate","object"
"http://data.doremus.org/event/5ff73956-df74-3745-b2f0-46cad17f1222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/5ff73956-df74-3745-b2f0-46cad17f1222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/5ff73956-df74-3745-b2f0-46cad17f1222","http://www.w3.org/2000/01/rdf-schema#comment","concert enregistré à la Philharmonie de Paris le mercredi 30 novembre 2016 (20h30, Salle des concerts)"
"http://data.doremus.org/event/5ff73956-df74-3745-b2f0-46cad17f1222","http://erlangen-crm.org/current/P32_used_general_technique","audio"
"http://data.doremus.org/event/5ff73956-df74-3745-b2f0-46cad17f1222","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1065824"
"http://data.doremus.org/event/5ff73956-df74-3745-b2f0-46cad17f1222","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/bd21be9c-3f2b-3aa3-a460-114d579eabe6"
"http://data.doremus.org/event/5ff73956-df74-3745-b2f0-46cad17f1222","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/5ff73956-df74-3745-b2f0-46cad17f1222/interval"
"http://data.doremus.org/event/5ff73956-df74-3745-b2f0-46cad17f1222","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/5ff73956-df74-3745-b2f0-46cad17f1222/time"
"http://data.doremus.org/event/5ff73956-df74-3745-b2f0-46cad17f1222","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/5ff73956-df74-3745-b2f0-46cad17f1222","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/b4e7e844-6859-3bd0-8bae-c9eafe5b6bf4"
"http://data.doremus.org/event/5ff73956-df74-3745-b2f0-46cad17f1222","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/402967ab-b103-3926-bf4f-ecb16314752f"
"http://data.doremus.org/event/5ff73956-df74-3745-b2f0-46cad17f1222","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/c21efc3e-5976-3786-9f00-68f7edc9a133"
"http://data.doremus.org/event/5ff73956-df74-3745-b2f0-46cad17f1222","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/717b816d-b857-3cb2-bff3-a5bf941b2b90"
"http://data.doremus.org/event/5ff73956-df74-3745-b2f0-46cad17f1222","http://erlangen-crm.org/current/P3_has_note","concert enregistré à la Philharmonie de Paris le mercredi 30 novembre 2016 (20h30, Salle des concerts)"
