"subject","predicate","object"
"http://data.doremus.org/artist/7f9d149a-4aa2-3022-8def-d74ed6a81471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/7f9d149a-4aa2-3022-8def-d74ed6a81471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/7f9d149a-4aa2-3022-8def-d74ed6a81471","http://www.w3.org/2000/01/rdf-schema#label","Henri-Jean Schubnel"
"http://data.doremus.org/artist/7f9d149a-4aa2-3022-8def-d74ed6a81471","http://www.w3.org/2000/01/rdf-schema#label","Henri Jean Schubnel"
"http://data.doremus.org/artist/7f9d149a-4aa2-3022-8def-d74ed6a81471","http://www.w3.org/2000/01/rdf-schema#comment","Nouveau Terme"
"http://data.doremus.org/artist/7f9d149a-4aa2-3022-8def-d74ed6a81471","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000117663167"
"http://data.doremus.org/artist/7f9d149a-4aa2-3022-8def-d74ed6a81471","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb12638393p"
"http://data.doremus.org/artist/7f9d149a-4aa2-3022-8def-d74ed6a81471","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb12638393p.intermarc"
"http://data.doremus.org/artist/7f9d149a-4aa2-3022-8def-d74ed6a81471","http://schema.org/birthDate","1935"
"http://data.doremus.org/artist/7f9d149a-4aa2-3022-8def-d74ed6a81471","http://schema.org/birthDate","1935-07"
"http://data.doremus.org/artist/7f9d149a-4aa2-3022-8def-d74ed6a81471","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/7f9d149a-4aa2-3022-8def-d74ed6a81471","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/57b9ff31-57c9-363e-a6bb-df52503b2227"
"http://data.doremus.org/artist/7f9d149a-4aa2-3022-8def-d74ed6a81471","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/7f9d149a-4aa2-3022-8def-d74ed6a81471/birth"
"http://data.doremus.org/artist/7f9d149a-4aa2-3022-8def-d74ed6a81471","http://xmlns.com/foaf/0.1/name","Henri-Jean Schubnel"
"http://data.doremus.org/artist/7f9d149a-4aa2-3022-8def-d74ed6a81471","http://xmlns.com/foaf/0.1/name","Henri Jean Schubnel"
"http://data.doremus.org/artist/7f9d149a-4aa2-3022-8def-d74ed6a81471","http://purl.org/dc/terms/identifier","367134"
"http://data.doremus.org/artist/7f9d149a-4aa2-3022-8def-d74ed6a81471","http://purl.org/dc/elements/1.1/identifier","20106093"
"http://data.doremus.org/artist/7f9d149a-4aa2-3022-8def-d74ed6a81471","http://purl.org/dc/elements/1.1/identifier","12638393"
"http://data.doremus.org/artist/7f9d149a-4aa2-3022-8def-d74ed6a81471","http://xmlns.com/foaf/0.1/firstName","Henri-Jean"
"http://data.doremus.org/artist/7f9d149a-4aa2-3022-8def-d74ed6a81471","http://xmlns.com/foaf/0.1/firstName","Henri Jean"
"http://data.doremus.org/artist/7f9d149a-4aa2-3022-8def-d74ed6a81471","http://erlangen-crm.org/current/P131_is_identified_by","Schubnel, Henri-Jean (1935)"
"http://data.doremus.org/artist/7f9d149a-4aa2-3022-8def-d74ed6a81471","http://erlangen-crm.org/current/P131_is_identified_by","Schubnel, Henri Jean (1935)"
"http://data.doremus.org/artist/7f9d149a-4aa2-3022-8def-d74ed6a81471","http://erlangen-crm.org/current/P131_is_identified_by","Schubnel, Henri Jean"
"http://data.doremus.org/artist/7f9d149a-4aa2-3022-8def-d74ed6a81471","http://erlangen-crm.org/current/P3_has_note","Nouveau Terme"
"http://data.doremus.org/artist/7f9d149a-4aa2-3022-8def-d74ed6a81471","http://xmlns.com/foaf/0.1/surname","Schubnel"
