"subject","predicate","object"
"http://data.doremus.org/expression/d9f68730-96a5-30aa-943e-22a3cac25cec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/d9f68730-96a5-30aa-943e-22a3cac25cec","http://www.w3.org/2000/01/rdf-schema#label","Sinfonie concertante mêlée d'airs patriotiques en sol majeur, pour deux violons et orchestre"
"http://data.doremus.org/expression/d9f68730-96a5-30aa-943e-22a3cac25cec","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/d9f68730-96a5-30aa-943e-22a3cac25cec","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d9f68730-96a5-30aa-943e-22a3cac25cec/categorization/4"
"http://data.doremus.org/expression/d9f68730-96a5-30aa-943e-22a3cac25cec","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d9f68730-96a5-30aa-943e-22a3cac25cec/categorization/3"
"http://data.doremus.org/expression/d9f68730-96a5-30aa-943e-22a3cac25cec","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d9f68730-96a5-30aa-943e-22a3cac25cec/categorization/1"
"http://data.doremus.org/expression/d9f68730-96a5-30aa-943e-22a3cac25cec","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d9f68730-96a5-30aa-943e-22a3cac25cec/categorization/2"
"http://data.doremus.org/expression/d9f68730-96a5-30aa-943e-22a3cac25cec","http://erlangen-crm.org/current/P102_has_title","Sinfonie concertante mêlée d'airs patriotiques en sol majeur, pour deux violons et orchestre"
"http://data.doremus.org/expression/d9f68730-96a5-30aa-943e-22a3cac25cec","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb122405229"
"http://data.doremus.org/expression/d9f68730-96a5-30aa-943e-22a3cac25cec","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/20"
"http://data.doremus.org/expression/d9f68730-96a5-30aa-943e-22a3cac25cec","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/1de6f930-5b63-314e-ab97-0565e3571ae4"
