"subject","predicate","object"
"http://data.doremus.org/expression/95ce0d14-1a46-3444-911b-1f421740f51f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/95ce0d14-1a46-3444-911b-1f421740f51f","http://www.w3.org/2000/01/rdf-schema#label","Variations sur un thème de Corelli op 42"
"http://data.doremus.org/expression/95ce0d14-1a46-3444-911b-1f421740f51f","http://www.w3.org/2000/01/rdf-schema#comment","pour piano, transcription pour orchestre de 1989"
"http://data.doremus.org/expression/95ce0d14-1a46-3444-911b-1f421740f51f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2074412"
"http://data.doremus.org/expression/95ce0d14-1a46-3444-911b-1f421740f51f","http://erlangen-crm.org/current/P102_has_title","Variations sur un thème de Corelli op 42"
"http://data.doremus.org/expression/95ce0d14-1a46-3444-911b-1f421740f51f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/74"
"http://data.doremus.org/expression/95ce0d14-1a46-3444-911b-1f421740f51f","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/95ce0d14-1a46-3444-911b-1f421740f51f/opus/42"
"http://data.doremus.org/expression/95ce0d14-1a46-3444-911b-1f421740f51f","http://purl.org/dc/elements/1.1/identifier","20070485"
"http://data.doremus.org/expression/95ce0d14-1a46-3444-911b-1f421740f51f","http://erlangen-crm.org/current/P3_has_note","pour piano, transcription pour orchestre de 1989"
"nodeID://b2074412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2074412","http://www.w3.org/2000/01/rdf-schema#label","musique symphonique"
