"subject","predicate","object"
"http://data.doremus.org/expression/d5a071d6-b1fe-3550-8e86-e358cbbbd7b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d5a071d6-b1fe-3550-8e86-e358cbbbd7b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/d5a071d6-b1fe-3550-8e86-e358cbbbd7b0","http://www.w3.org/2000/01/rdf-schema#label","Pièce participative no 8 : Le Désespoir de Pamina"
"http://data.doremus.org/expression/d5a071d6-b1fe-3550-8e86-e358cbbbd7b0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/d5a071d6-b1fe-3550-8e86-e358cbbbd7b0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d5a071d6-b1fe-3550-8e86-e358cbbbd7b0/categorization/1"
"http://data.doremus.org/expression/d5a071d6-b1fe-3550-8e86-e358cbbbd7b0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d5a071d6-b1fe-3550-8e86-e358cbbbd7b0/categorization/4"
"http://data.doremus.org/expression/d5a071d6-b1fe-3550-8e86-e358cbbbd7b0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d5a071d6-b1fe-3550-8e86-e358cbbbd7b0/categorization/3"
"http://data.doremus.org/expression/d5a071d6-b1fe-3550-8e86-e358cbbbd7b0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d5a071d6-b1fe-3550-8e86-e358cbbbd7b0/categorization/2"
"http://data.doremus.org/expression/d5a071d6-b1fe-3550-8e86-e358cbbbd7b0","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/d5a071d6-b1fe-3550-8e86-e358cbbbd7b0","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1050818"
"http://data.doremus.org/expression/d5a071d6-b1fe-3550-8e86-e358cbbbd7b0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d5a071d6-b1fe-3550-8e86-e358cbbbd7b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5f596575-d0e1-367d-9421-522dbf8ecad6"
"http://data.doremus.org/expression/d5a071d6-b1fe-3550-8e86-e358cbbbd7b0","http://erlangen-crm.org/current/P102_has_title","Pièce participative no 8 : Le Désespoir de Pamina"
"http://data.doremus.org/expression/d5a071d6-b1fe-3550-8e86-e358cbbbd7b0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/18"
"http://data.doremus.org/expression/d5a071d6-b1fe-3550-8e86-e358cbbbd7b0","http://data.doremus.org/ontology#U67_has_subtitle","d'après ""Bald prangt den Morgen"" (Acte 2, Finale, no 21)"
"http://data.doremus.org/expression/d5a071d6-b1fe-3550-8e86-e358cbbbd7b0","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/5e692685-382e-3ec1-b85a-46f274f89406"
"http://data.doremus.org/expression/d5a071d6-b1fe-3550-8e86-e358cbbbd7b0","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/0be4c01a-c5d9-3eb0-bdae-89634c63acf2"
