"subject","predicate","object"
"http://data.doremus.org/expression/72617c4a-027a-364d-bf00-805939ca2b1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/72617c4a-027a-364d-bf00-805939ca2b1a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/90721229-940b-3807-8bf6-67c215aa64d0"
"http://data.doremus.org/expression/72617c4a-027a-364d-bf00-805939ca2b1a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1da65f49-00df-39d9-8eee-700be8eb90ce"
"http://data.doremus.org/expression/72617c4a-027a-364d-bf00-805939ca2b1a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/57dbb9b5-68cf-3124-a988-9c07e904d863"
"http://data.doremus.org/expression/72617c4a-027a-364d-bf00-805939ca2b1a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/28db7b41-da82-3c31-96ce-adbe8c336585"
"http://data.doremus.org/expression/72617c4a-027a-364d-bf00-805939ca2b1a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/cfaf2b92-1314-399d-b0db-298d38e95964"
"http://data.doremus.org/expression/72617c4a-027a-364d-bf00-805939ca2b1a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5c7d81b7-31be-3823-b3fb-a54f0228b48d"
"http://data.doremus.org/expression/72617c4a-027a-364d-bf00-805939ca2b1a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8b7b10d3-d97e-3a6d-a3fd-b9f8533468cc"
"http://data.doremus.org/expression/72617c4a-027a-364d-bf00-805939ca2b1a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/530a61d3-867c-3810-af45-704a0d4261b1"
"http://data.doremus.org/expression/72617c4a-027a-364d-bf00-805939ca2b1a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/13db1305-45cd-32e1-907b-89a791def9b9"
"http://data.doremus.org/expression/72617c4a-027a-364d-bf00-805939ca2b1a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c2c33739-ccf0-3866-8c3c-a35f7aef46c6"
"http://data.doremus.org/expression/72617c4a-027a-364d-bf00-805939ca2b1a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/22cccae2-0014-3104-9e79-6d3b55156742"
