"subject","predicate","object"
"http://data.doremus.org/event/ab871e59-fbf9-312e-9214-d53d8701b363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/ab871e59-fbf9-312e-9214-d53d8701b363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/ab871e59-fbf9-312e-9214-d53d8701b363","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 19.."
"http://data.doremus.org/event/ab871e59-fbf9-312e-9214-d53d8701b363","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13961592g.intermarc"
"http://data.doremus.org/event/ab871e59-fbf9-312e-9214-d53d8701b363","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/ab871e59-fbf9-312e-9214-d53d8701b363/interval"
"http://data.doremus.org/event/ab871e59-fbf9-312e-9214-d53d8701b363","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/e12c0b6e-427e-3081-91c7-ca4718a22a3e"
"http://data.doremus.org/event/ab871e59-fbf9-312e-9214-d53d8701b363","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/ab871e59-fbf9-312e-9214-d53d8701b363","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ab871e59-fbf9-312e-9214-d53d8701b363/activity/1"
"http://data.doremus.org/event/ab871e59-fbf9-312e-9214-d53d8701b363","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/53ae2675-40af-35d9-b3a5-0b1bc2d699da"
"http://data.doremus.org/event/ab871e59-fbf9-312e-9214-d53d8701b363","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/8673d867-c5ef-34a4-9703-7478656f4dda"
"http://data.doremus.org/event/ab871e59-fbf9-312e-9214-d53d8701b363","http://erlangen-crm.org/current/P3_has_note","Date de composition : 19.."
