"subject","predicate","object"
"http://data.doremus.org/expression/be72483d-3e15-3d49-87e3-361c0e2f6c85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/be72483d-3e15-3d49-87e3-361c0e2f6c85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/be72483d-3e15-3d49-87e3-361c0e2f6c85","http://www.w3.org/2000/01/rdf-schema#label","Suite en mi mineur. Sarabande"
"http://data.doremus.org/expression/be72483d-3e15-3d49-87e3-361c0e2f6c85","http://www.w3.org/2000/01/rdf-schema#label","Suite en mi mineur"
"http://data.doremus.org/expression/be72483d-3e15-3d49-87e3-361c0e2f6c85","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/be72483d-3e15-3d49-87e3-361c0e2f6c85","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382640392.intermarc"
"http://data.doremus.org/expression/be72483d-3e15-3d49-87e3-361c0e2f6c85","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/be72483d-3e15-3d49-87e3-361c0e2f6c85","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3180aced-ee1d-3c25-a7c8-095bf05af1a3"
"http://data.doremus.org/expression/be72483d-3e15-3d49-87e3-361c0e2f6c85","http://erlangen-crm.org/current/P102_has_title","Suite en mi mineur. Sarabande"
"http://data.doremus.org/expression/be72483d-3e15-3d49-87e3-361c0e2f6c85","http://erlangen-crm.org/current/P102_has_title","Suite en mi mineur"
"http://data.doremus.org/expression/be72483d-3e15-3d49-87e3-361c0e2f6c85","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/247d5f57-98ed-3916-9169-8fec7e322d1a"
