"subject","predicate","object"
"http://data.doremus.org/work/6b9cf030-1bf9-312d-8596-a23e25557e3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/6b9cf030-1bf9-312d-8596-a23e25557e3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/6b9cf030-1bf9-312d-8596-a23e25557e3c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139149312"
"http://data.doremus.org/work/6b9cf030-1bf9-312d-8596-a23e25557e3c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139149312.intermarc"
"http://data.doremus.org/work/6b9cf030-1bf9-312d-8596-a23e25557e3c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/6b9cf030-1bf9-312d-8596-a23e25557e3c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/181727fc-f8df-37bf-970d-354660996aae"
"http://data.doremus.org/work/6b9cf030-1bf9-312d-8596-a23e25557e3c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b9a4130b-aded-35fa-a826-53472a8c204c"
"http://data.doremus.org/work/6b9cf030-1bf9-312d-8596-a23e25557e3c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f19621ca-a95c-3e42-9274-5900fcfa354f"
"http://data.doremus.org/work/6b9cf030-1bf9-312d-8596-a23e25557e3c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/534843ff-dff7-3aed-871e-9a5e71259c18"
"http://data.doremus.org/work/6b9cf030-1bf9-312d-8596-a23e25557e3c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/79afeeec-468c-376b-b5b7-bd0f6abacd7e"
"http://data.doremus.org/work/6b9cf030-1bf9-312d-8596-a23e25557e3c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/203c33c9-550f-38d6-8c91-930e4e95b82b"
"http://data.doremus.org/work/6b9cf030-1bf9-312d-8596-a23e25557e3c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3a66a93b-bc2c-3036-b6b2-bda7291181ae"
"http://data.doremus.org/work/6b9cf030-1bf9-312d-8596-a23e25557e3c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7ceb0b7f-9e3a-3540-aa71-06d3ba009f75"
"http://data.doremus.org/work/6b9cf030-1bf9-312d-8596-a23e25557e3c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bc99e654-862f-30ff-8d0c-0f03c918ca07"
"http://data.doremus.org/work/6b9cf030-1bf9-312d-8596-a23e25557e3c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/400ce120-9d21-3fca-a6a6-1062dcc759b4"
