"subject","predicate","object"
"http://data.doremus.org/publication/4b020a13-ade2-3851-bef9-1c5276bcaf86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/4b020a13-ade2-3851-bef9-1c5276bcaf86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/4b020a13-ade2-3851-bef9-1c5276bcaf86","http://www.w3.org/2000/01/rdf-schema#label","La Traviata. Parigi, o cara ?"
"http://data.doremus.org/publication/4b020a13-ade2-3851-bef9-1c5276bcaf86","http://www.w3.org/2000/01/rdf-schema#label","La Traviata"
"http://data.doremus.org/publication/4b020a13-ade2-3851-bef9-1c5276bcaf86","http://www.w3.org/2000/01/rdf-schema#label","La Traviata. Gran Dio, morir si giovanei"
"http://data.doremus.org/publication/4b020a13-ade2-3851-bef9-1c5276bcaf86","http://data.doremus.org/ontology#U167_has_title_proper","La Traviata"
"http://data.doremus.org/publication/4b020a13-ade2-3851-bef9-1c5276bcaf86","http://data.doremus.org/ontology#U167_has_title_proper","La Traviata. Parigi, o cara ?"
"http://data.doremus.org/publication/4b020a13-ade2-3851-bef9-1c5276bcaf86","http://data.doremus.org/ontology#U167_has_title_proper","La Traviata. Gran Dio, morir si giovanei"
"http://data.doremus.org/publication/4b020a13-ade2-3851-bef9-1c5276bcaf86","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7c230cf8-2cfb-3496-8cdf-f2564a8ede52"
"http://data.doremus.org/publication/4b020a13-ade2-3851-bef9-1c5276bcaf86","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/4b020a13-ade2-3851-bef9-1c5276bcaf86","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37883670x.intermarc"
"http://data.doremus.org/publication/4b020a13-ade2-3851-bef9-1c5276bcaf86","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/4b020a13-ade2-3851-bef9-1c5276bcaf86/responsibility/1"
"http://data.doremus.org/publication/4b020a13-ade2-3851-bef9-1c5276bcaf86","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/4b020a13-ade2-3851-bef9-1c5276bcaf86","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/4b020a13-ade2-3851-bef9-1c5276bcaf86/cast/1"
"http://data.doremus.org/publication/4b020a13-ade2-3851-bef9-1c5276bcaf86","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fcc804ac-a12e-3eca-84ad-7513c4b4eb67"
"http://data.doremus.org/publication/4b020a13-ade2-3851-bef9-1c5276bcaf86","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/4b020a13-ade2-3851-bef9-1c5276bcaf86/title"
"http://data.doremus.org/publication/4b020a13-ade2-3851-bef9-1c5276bcaf86","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/1af526ca-f2e4-3a8c-8a72-e2a19b83cbc6"
"http://data.doremus.org/publication/4b020a13-ade2-3851-bef9-1c5276bcaf86","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/bcc50f98-2220-3c23-890a-e9a924af1054"
"http://data.doremus.org/publication/4b020a13-ade2-3851-bef9-1c5276bcaf86","http://data.doremus.org/ontology#U67_has_subtitle","Duetto Parte II"
"http://data.doremus.org/publication/4b020a13-ade2-3851-bef9-1c5276bcaf86","http://data.doremus.org/ontology#U67_has_subtitle","Duetto Parte I"
"http://data.doremus.org/publication/4b020a13-ade2-3851-bef9-1c5276bcaf86","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/4b020a13-ade2-3851-bef9-1c5276bcaf86/id/500"
"http://data.doremus.org/publication/4b020a13-ade2-3851-bef9-1c5276bcaf86","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/4b020a13-ade2-3851-bef9-1c5276bcaf86/publication/1"
"http://data.doremus.org/publication/4b020a13-ade2-3851-bef9-1c5276bcaf86","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/4b020a13-ade2-3851-bef9-1c5276bcaf86/distribution/1"
"http://data.doremus.org/publication/4b020a13-ade2-3851-bef9-1c5276bcaf86","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/4b020a13-ade2-3851-bef9-1c5276bcaf86/title_responsibility"
