"subject","predicate","object"
"http://data.doremus.org/manifestation/15b4f53c-0752-37e4-86e5-83c140331c20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/15b4f53c-0752-37e4-86e5-83c140331c20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/15b4f53c-0752-37e4-86e5-83c140331c20","http://www.w3.org/2000/01/rdf-schema#label","Sonate Es-dur KV 380 (374f)"
"http://data.doremus.org/manifestation/15b4f53c-0752-37e4-86e5-83c140331c20","http://data.doremus.org/ontology#U167_has_title_proper","Sonate Es-dur KV 380 (374f)"
"http://data.doremus.org/manifestation/15b4f53c-0752-37e4-86e5-83c140331c20","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/15b4f53c-0752-37e4-86e5-83c140331c20","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38205904w.intermarc"
"http://data.doremus.org/manifestation/15b4f53c-0752-37e4-86e5-83c140331c20","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/12cfd294-365a-3694-8969-7aa60a5d4b12"
"http://data.doremus.org/manifestation/15b4f53c-0752-37e4-86e5-83c140331c20","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/15b4f53c-0752-37e4-86e5-83c140331c20","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/34bbe9b9-49af-3b93-9133-1394b4fe84c2"
"http://data.doremus.org/manifestation/15b4f53c-0752-37e4-86e5-83c140331c20","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/15b4f53c-0752-37e4-86e5-83c140331c20/title"
"http://data.doremus.org/manifestation/15b4f53c-0752-37e4-86e5-83c140331c20","http://data.doremus.org/ontology#U10_has_order_number",12
"http://data.doremus.org/manifestation/15b4f53c-0752-37e4-86e5-83c140331c20","http://purl.org/dc/elements/1.1/identifier","38205904-012"
