"subject","predicate","object"
"http://data.doremus.org/performance/eaf70a5c-33f1-3c6c-9f20-59845f1ae88a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/eaf70a5c-33f1-3c6c-9f20-59845f1ae88a","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/6ae66289-ad7c-3c84-9169-77731cb29ee8"
"http://data.doremus.org/performance/eaf70a5c-33f1-3c6c-9f20-59845f1ae88a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e47c9021-6136-3106-8fea-044295e70b8e/interval"
"http://data.doremus.org/performance/eaf70a5c-33f1-3c6c-9f20-59845f1ae88a","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/f19e85f3-50c9-388c-a15a-0fc9858828a8"
"http://data.doremus.org/performance/eaf70a5c-33f1-3c6c-9f20-59845f1ae88a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eaf70a5c-33f1-3c6c-9f20-59845f1ae88a/3"
"http://data.doremus.org/performance/eaf70a5c-33f1-3c6c-9f20-59845f1ae88a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eaf70a5c-33f1-3c6c-9f20-59845f1ae88a/1"
"http://data.doremus.org/performance/eaf70a5c-33f1-3c6c-9f20-59845f1ae88a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eaf70a5c-33f1-3c6c-9f20-59845f1ae88a/5"
"http://data.doremus.org/performance/eaf70a5c-33f1-3c6c-9f20-59845f1ae88a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eaf70a5c-33f1-3c6c-9f20-59845f1ae88a/4"
"http://data.doremus.org/performance/eaf70a5c-33f1-3c6c-9f20-59845f1ae88a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eaf70a5c-33f1-3c6c-9f20-59845f1ae88a/2"
"http://data.doremus.org/performance/eaf70a5c-33f1-3c6c-9f20-59845f1ae88a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/ca56695c-9945-30a1-9a51-55365ad8ef0c"
"http://data.doremus.org/performance/eaf70a5c-33f1-3c6c-9f20-59845f1ae88a","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/1f4f89df-1b3b-3cca-be9c-d0cf76a70fe3"
