"subject","predicate","object"
"http://data.doremus.org/expression/a37a3961-1523-323a-b8eb-3130696dad22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a37a3961-1523-323a-b8eb-3130696dad22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/a37a3961-1523-323a-b8eb-3130696dad22","http://www.w3.org/2000/01/rdf-schema#label","Le Nozze di Figaro"
"http://data.doremus.org/expression/a37a3961-1523-323a-b8eb-3130696dad22","http://www.w3.org/2000/01/rdf-schema#label","Le Nozze di Figaro. Acte 4, Giunse alfin il momento... Deh vieni"
"http://data.doremus.org/expression/a37a3961-1523-323a-b8eb-3130696dad22","http://www.w3.org/2000/01/rdf-schema#label","Le Nozze di Figaro. Acte 4"
"http://data.doremus.org/expression/a37a3961-1523-323a-b8eb-3130696dad22","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/a37a3961-1523-323a-b8eb-3130696dad22","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38208168n.intermarc"
"http://data.doremus.org/expression/a37a3961-1523-323a-b8eb-3130696dad22","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a37a3961-1523-323a-b8eb-3130696dad22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/52f35383-2a4d-37df-b0ca-df971334c74d"
"http://data.doremus.org/expression/a37a3961-1523-323a-b8eb-3130696dad22","http://erlangen-crm.org/current/P102_has_title","Le Nozze di Figaro. Acte 4, Giunse alfin il momento... Deh vieni"
"http://data.doremus.org/expression/a37a3961-1523-323a-b8eb-3130696dad22","http://erlangen-crm.org/current/P102_has_title","Le Nozze di Figaro"
"http://data.doremus.org/expression/a37a3961-1523-323a-b8eb-3130696dad22","http://erlangen-crm.org/current/P102_has_title","Le Nozze di Figaro. Acte 4"
"http://data.doremus.org/expression/a37a3961-1523-323a-b8eb-3130696dad22","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/ada2cef0-c1a0-3c60-932e-c19d687380d8"
