"subject","predicate","object"
"http://data.doremus.org/expression/efc51331-c9cc-3305-89fb-8f8b858e722f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/efc51331-c9cc-3305-89fb-8f8b858e722f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/efc51331-c9cc-3305-89fb-8f8b858e722f","http://www.w3.org/2000/01/rdf-schema#label","Don Giovanni"
"http://data.doremus.org/expression/efc51331-c9cc-3305-89fb-8f8b858e722f","http://www.w3.org/2000/01/rdf-schema#label","Don Giovanni. Ouverture"
"http://data.doremus.org/expression/efc51331-c9cc-3305-89fb-8f8b858e722f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/efc51331-c9cc-3305-89fb-8f8b858e722f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38329511m.intermarc"
"http://data.doremus.org/expression/efc51331-c9cc-3305-89fb-8f8b858e722f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/efc51331-c9cc-3305-89fb-8f8b858e722f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6f0f01a0-f4dc-392a-9b8b-0a0b409dfc1b"
"http://data.doremus.org/expression/efc51331-c9cc-3305-89fb-8f8b858e722f","http://erlangen-crm.org/current/P102_has_title","Don Giovanni"
"http://data.doremus.org/expression/efc51331-c9cc-3305-89fb-8f8b858e722f","http://erlangen-crm.org/current/P102_has_title","Don Giovanni. Ouverture"
"http://data.doremus.org/expression/efc51331-c9cc-3305-89fb-8f8b858e722f","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/e1eeb9a8-26e7-386a-849e-301a4e7ae41a"
