"subject","predicate","object"
"http://data.doremus.org/manifestation/e2da681c-3625-3948-ba2d-eb6755956bf2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/e2da681c-3625-3948-ba2d-eb6755956bf2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/e2da681c-3625-3948-ba2d-eb6755956bf2","http://www.w3.org/2000/01/rdf-schema#label","The piano concertos"
"http://data.doremus.org/manifestation/e2da681c-3625-3948-ba2d-eb6755956bf2","http://www.w3.org/2000/01/rdf-schema#label","Rondo in A major"
"http://data.doremus.org/manifestation/e2da681c-3625-3948-ba2d-eb6755956bf2","http://www.w3.org/2000/01/rdf-schema#label","Rondo in D major"
"http://data.doremus.org/manifestation/e2da681c-3625-3948-ba2d-eb6755956bf2","http://data.doremus.org/ontology#U167_has_title_proper","The piano concertos"
"http://data.doremus.org/manifestation/e2da681c-3625-3948-ba2d-eb6755956bf2","http://data.doremus.org/ontology#U167_has_title_proper","Rondo in D major"
"http://data.doremus.org/manifestation/e2da681c-3625-3948-ba2d-eb6755956bf2","http://data.doremus.org/ontology#U167_has_title_proper","Rondo in A major"
"http://data.doremus.org/manifestation/e2da681c-3625-3948-ba2d-eb6755956bf2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/e2da681c-3625-3948-ba2d-eb6755956bf2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/manifestation/e2da681c-3625-3948-ba2d-eb6755956bf2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383154533.intermarc"
"http://data.doremus.org/manifestation/e2da681c-3625-3948-ba2d-eb6755956bf2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/e2da681c-3625-3948-ba2d-eb6755956bf2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b96126b7-6ea9-32d7-91da-2dc829dae211"
"http://data.doremus.org/manifestation/e2da681c-3625-3948-ba2d-eb6755956bf2","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/e2da681c-3625-3948-ba2d-eb6755956bf2/title"
"http://data.doremus.org/manifestation/e2da681c-3625-3948-ba2d-eb6755956bf2","http://purl.org/dc/elements/1.1/identifier","38315453"
"http://data.doremus.org/manifestation/e2da681c-3625-3948-ba2d-eb6755956bf2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/e9c72fe1-7b16-3949-a524-28f54e8d7c08"
"http://data.doremus.org/manifestation/e2da681c-3625-3948-ba2d-eb6755956bf2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/d3d5a1c5-54e1-307b-9d16-03fccee8484a"
"http://data.doremus.org/manifestation/e2da681c-3625-3948-ba2d-eb6755956bf2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/a8a401dc-8c67-355c-8e44-2d74b678b638"
"http://data.doremus.org/manifestation/e2da681c-3625-3948-ba2d-eb6755956bf2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/e5c9be29-093b-33ec-87c4-ba388e06ca72"
"http://data.doremus.org/manifestation/e2da681c-3625-3948-ba2d-eb6755956bf2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/c3f109b2-76c1-3d73-bf93-fc38baf63936"
"http://data.doremus.org/manifestation/e2da681c-3625-3948-ba2d-eb6755956bf2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/c3d96f1d-1f80-32ad-97c9-97b87dd1003f"
"http://data.doremus.org/manifestation/e2da681c-3625-3948-ba2d-eb6755956bf2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/d5e68afd-9281-3323-b708-9ea48a63c3c2"
"http://data.doremus.org/manifestation/e2da681c-3625-3948-ba2d-eb6755956bf2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/bbf19d15-b417-3037-a149-44c8780fc3cb"
"http://data.doremus.org/manifestation/e2da681c-3625-3948-ba2d-eb6755956bf2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/2ed664f0-51d1-36a0-9a11-621bc7db3479"
"http://data.doremus.org/manifestation/e2da681c-3625-3948-ba2d-eb6755956bf2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/fd9da12b-d503-311d-9dc9-b22fc30bb688"
"http://data.doremus.org/manifestation/e2da681c-3625-3948-ba2d-eb6755956bf2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/cac76330-2b89-3ae0-921a-1646ea4f4f57"
"http://data.doremus.org/manifestation/e2da681c-3625-3948-ba2d-eb6755956bf2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/4fd54cde-993a-30d2-8c2b-bb8fdd3bcaad"
"http://data.doremus.org/manifestation/e2da681c-3625-3948-ba2d-eb6755956bf2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/22c8386b-1028-3b38-9583-3f6bd032815c"
"http://data.doremus.org/manifestation/e2da681c-3625-3948-ba2d-eb6755956bf2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/33759348-0745-345c-98e2-3c00a5cfba2a"
"http://data.doremus.org/manifestation/e2da681c-3625-3948-ba2d-eb6755956bf2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/597331e3-c8c7-3924-aa87-de542b01fac6"
"http://data.doremus.org/manifestation/e2da681c-3625-3948-ba2d-eb6755956bf2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/7b0402c1-3547-33d4-b1a4-2d0de3f8b85f"
"http://data.doremus.org/manifestation/e2da681c-3625-3948-ba2d-eb6755956bf2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/a1308c19-30d9-337b-b696-96dfac863cc9"
"http://data.doremus.org/manifestation/e2da681c-3625-3948-ba2d-eb6755956bf2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/548db1ba-6cdb-3c7c-bcb3-e8934ccfafcc"
"http://data.doremus.org/manifestation/e2da681c-3625-3948-ba2d-eb6755956bf2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/fc46cb5e-2385-3f13-a6eb-a833414bd1b7"
"http://data.doremus.org/manifestation/e2da681c-3625-3948-ba2d-eb6755956bf2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/29a44f73-5696-3c01-b37e-b2a9d1ead2e7"
"http://data.doremus.org/manifestation/e2da681c-3625-3948-ba2d-eb6755956bf2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/3a34b427-bf6f-34e0-9286-3e12e71c1ce9"
"http://data.doremus.org/manifestation/e2da681c-3625-3948-ba2d-eb6755956bf2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/9a960ab4-caf7-33e4-8d64-664371182a2d"
"http://data.doremus.org/manifestation/e2da681c-3625-3948-ba2d-eb6755956bf2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/4e865e2f-da48-3cc6-ba6b-da0196fb7afd"
"http://data.doremus.org/manifestation/e2da681c-3625-3948-ba2d-eb6755956bf2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/d693609b-9ca1-3055-9127-40d84029a4f6"
"http://data.doremus.org/manifestation/e2da681c-3625-3948-ba2d-eb6755956bf2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/959e130c-34d3-3ca3-8ab8-369e4173c8c7"
"http://data.doremus.org/manifestation/e2da681c-3625-3948-ba2d-eb6755956bf2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/4ac0e9da-c998-3c4f-9568-dc7c4a7309c0"
"http://data.doremus.org/manifestation/e2da681c-3625-3948-ba2d-eb6755956bf2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/b53ff459-e957-3b16-ae8b-b8eadb0da2b7"
"http://data.doremus.org/manifestation/e2da681c-3625-3948-ba2d-eb6755956bf2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/4cf97dfb-02c5-3665-abac-1224c5109f10"
"http://data.doremus.org/manifestation/e2da681c-3625-3948-ba2d-eb6755956bf2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/dbe12674-2561-3005-bd94-d46285af04e1"
