"subject","predicate","object"
"http://data.doremus.org/performance/51e15825-23cb-33cc-a0ac-4f86671c47a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/51e15825-23cb-33cc-a0ac-4f86671c47a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/51e15825-23cb-33cc-a0ac-4f86671c47a1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38293881f.intermarc"
"http://data.doremus.org/performance/51e15825-23cb-33cc-a0ac-4f86671c47a1","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/8a9cd522-0734-33c6-844b-68f94daffb66"
"http://data.doremus.org/performance/51e15825-23cb-33cc-a0ac-4f86671c47a1","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/51e15825-23cb-33cc-a0ac-4f86671c47a1/interval"
"http://data.doremus.org/performance/51e15825-23cb-33cc-a0ac-4f86671c47a1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a85d09db-40b5-31ef-a865-4f8c9df763c1"
"http://data.doremus.org/performance/51e15825-23cb-33cc-a0ac-4f86671c47a1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/51e15825-23cb-33cc-a0ac-4f86671c47a1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b22bedb7-dd6f-34d1-9672-aba00cec3c7b"
"http://data.doremus.org/performance/51e15825-23cb-33cc-a0ac-4f86671c47a1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8d27a466-d62a-3695-812d-334f5c512ac1"
"http://data.doremus.org/performance/51e15825-23cb-33cc-a0ac-4f86671c47a1","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/83da7b09-77c5-362f-983c-edebd19fbbb8"
