"subject","predicate","object"
"http://data.doremus.org/manifestation/14ceb907-2c75-3e4c-8f1a-05d1065a0a27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/14ceb907-2c75-3e4c-8f1a-05d1065a0a27","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/14ceb907-2c75-3e4c-8f1a-05d1065a0a27","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/57e8da0a-320c-3d3f-8d17-cc4f328027c0"
"http://data.doremus.org/manifestation/14ceb907-2c75-3e4c-8f1a-05d1065a0a27","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/0c104920-71e5-3c0b-8248-74c2fc506a52"
"http://data.doremus.org/manifestation/14ceb907-2c75-3e4c-8f1a-05d1065a0a27","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/77e13aba-612a-309c-b3da-cbd3d5e87342"
"http://data.doremus.org/manifestation/14ceb907-2c75-3e4c-8f1a-05d1065a0a27","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/5e497a3c-ebfa-30e4-bd74-7b3eb9ede3d9"
"http://data.doremus.org/manifestation/14ceb907-2c75-3e4c-8f1a-05d1065a0a27","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/a4a8e566-e955-3393-9b1d-d77f7e36d85c"
"http://data.doremus.org/manifestation/14ceb907-2c75-3e4c-8f1a-05d1065a0a27","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/0c0eaff9-fe58-3727-9e77-67b00d63b13e"
"http://data.doremus.org/manifestation/14ceb907-2c75-3e4c-8f1a-05d1065a0a27","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/fe2bf32b-fab2-3b42-b5eb-5fdf7fa92242"
"http://data.doremus.org/manifestation/14ceb907-2c75-3e4c-8f1a-05d1065a0a27","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/22ab4e45-f9b0-3780-b186-50d42584294e"
"http://data.doremus.org/manifestation/14ceb907-2c75-3e4c-8f1a-05d1065a0a27","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/42c8fdc6-4dda-395b-b37d-3f3e559cd7ad"
"http://data.doremus.org/manifestation/14ceb907-2c75-3e4c-8f1a-05d1065a0a27","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/38ffcde0-9046-3fd8-af3a-7222133957fd"
"http://data.doremus.org/manifestation/14ceb907-2c75-3e4c-8f1a-05d1065a0a27","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/7ad25983-8302-35e2-aa17-6fbe7a49a954"
"http://data.doremus.org/manifestation/14ceb907-2c75-3e4c-8f1a-05d1065a0a27","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/c1ae9c84-b2ec-3974-9c60-40e167fec070"
"http://data.doremus.org/manifestation/14ceb907-2c75-3e4c-8f1a-05d1065a0a27","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/4560adcc-1c79-3875-9c24-15e439896c73"
"http://data.doremus.org/manifestation/14ceb907-2c75-3e4c-8f1a-05d1065a0a27","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/fa880150-110e-30fe-9cf7-678e31efa062"
"http://data.doremus.org/manifestation/14ceb907-2c75-3e4c-8f1a-05d1065a0a27","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/3ce5a9dd-32d2-3318-932a-7823bc808ae4"
"http://data.doremus.org/manifestation/14ceb907-2c75-3e4c-8f1a-05d1065a0a27","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/08722333-fb01-3422-b13f-17d82913eaf1"
