"subject","predicate","object"
"http://data.doremus.org/artist/3c009a3e-5c4d-3ea9-a856-4498d5736971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/3c009a3e-5c4d-3ea9-a856-4498d5736971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/3c009a3e-5c4d-3ea9-a856-4498d5736971","http://www.w3.org/2000/01/rdf-schema#label","Marco Enrico Bossi"
"http://data.doremus.org/artist/3c009a3e-5c4d-3ea9-a856-4498d5736971","http://www.w3.org/2000/01/rdf-schema#comment","Marco Enrico Bossi (April 25, 1861 in Salò – February 20, 1925) was an Italian organist, composer, improviser and pedagogue."
"http://data.doremus.org/artist/3c009a3e-5c4d-3ea9-a856-4498d5736971","http://www.w3.org/2000/01/rdf-schema#comment","マルコ・エンリコ・ボッシ（Marco Enrico Bossi、1861年4月25日 - 1925年2月20日）は、イタリアのオルガニストで作曲家。 1871年から1873年にボローニャの音楽院で学んだ後、ミラノ音楽院でカルロ・ボニフォルティ、ポリビオ・フマガリ、アミルカーレ・ポンキエッリについて学ぶ。1879年から1881年までロンドンでオルガン奏者として活動し、その後コモの大聖堂のオルガニストとナポリ音楽院の教師を務めた。1902年までヴェネツィアの音楽院で、1912年までボローニャの音楽院で指導にあたり、1916年から1923年までローマのサンタ・チェチーリア音楽院の音楽監督を務めた。1925年、ニューヨークの演奏旅行からの帰還の途中に死去。2つのオペラ、オルガン協奏曲、組曲、ソナタ、教会カンタータ、室内楽などの作品を残している。"
"http://data.doremus.org/artist/3c009a3e-5c4d-3ea9-a856-4498d5736971","http://www.w3.org/2000/01/rdf-schema#comment","Marco Enrico Bossi (né le 25 avril 1861 à Salò, dans la province de Brescia en Lombardie – mort le 20 février 1925 à bord d’un bateau dans l’océan Atlantique) est un organiste, compositeur, improvisateur et pédagogue italien."
"http://data.doremus.org/artist/3c009a3e-5c4d-3ea9-a856-4498d5736971","http://www.w3.org/2000/01/rdf-schema#comment","Marco Enrico Bossi (* 25. April 1861 in Salò; † 20. Februar 1925) war ein italienischer Organist, Komponist und Pädagoge."
"http://data.doremus.org/artist/3c009a3e-5c4d-3ea9-a856-4498d5736971","http://www.w3.org/2000/01/rdf-schema#comment","Марко Энрико Босси (итал. Marco Enrico Bossi; 25 апреля 1861, Сало, Ломбардия — 20 февраля 1925) — итальянский композитор и органист. Сын Пьетро Босси (1834—1896), органиста в городке Морбеньо. Старший брат Адольфо Босси, отец Ренцо Босси."
"http://data.doremus.org/artist/3c009a3e-5c4d-3ea9-a856-4498d5736971","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000008151699X"
"http://data.doremus.org/artist/3c009a3e-5c4d-3ea9-a856-4498d5736971","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marco_Enrico_Bossi"
"http://data.doremus.org/artist/3c009a3e-5c4d-3ea9-a856-4498d5736971","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb138917093"
"http://data.doremus.org/artist/3c009a3e-5c4d-3ea9-a856-4498d5736971","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb138917093.intermarc"
"http://data.doremus.org/artist/3c009a3e-5c4d-3ea9-a856-4498d5736971","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Atlantic_Ocean"
"http://data.doremus.org/artist/3c009a3e-5c4d-3ea9-a856-4498d5736971","http://schema.org/birthDate","1861"
"http://data.doremus.org/artist/3c009a3e-5c4d-3ea9-a856-4498d5736971","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/3c009a3e-5c4d-3ea9-a856-4498d5736971","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/3c009a3e-5c4d-3ea9-a856-4498d5736971/death"
"http://data.doremus.org/artist/3c009a3e-5c4d-3ea9-a856-4498d5736971","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f3ac6739-d1a6-3d83-8510-874e17f9744d"
"http://data.doremus.org/artist/3c009a3e-5c4d-3ea9-a856-4498d5736971","http://schema.org/deathDate","1925"
"http://data.doremus.org/artist/3c009a3e-5c4d-3ea9-a856-4498d5736971","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Salò"
"http://data.doremus.org/artist/3c009a3e-5c4d-3ea9-a856-4498d5736971","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/3c009a3e-5c4d-3ea9-a856-4498d5736971/birth"
"http://data.doremus.org/artist/3c009a3e-5c4d-3ea9-a856-4498d5736971","http://xmlns.com/foaf/0.1/name","Enrico Bossi"
"http://data.doremus.org/artist/3c009a3e-5c4d-3ea9-a856-4498d5736971","http://xmlns.com/foaf/0.1/name","Marco Enrico Bossi"
"http://data.doremus.org/artist/3c009a3e-5c4d-3ea9-a856-4498d5736971","http://xmlns.com/foaf/0.1/name","M. Enrico Bossi"
"http://data.doremus.org/artist/3c009a3e-5c4d-3ea9-a856-4498d5736971","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marco_Bossi.jpg"
"http://data.doremus.org/artist/3c009a3e-5c4d-3ea9-a856-4498d5736971","http://purl.org/dc/terms/identifier","21288"
"http://data.doremus.org/artist/3c009a3e-5c4d-3ea9-a856-4498d5736971","http://purl.org/dc/elements/1.1/identifier","13891709"
"http://data.doremus.org/artist/3c009a3e-5c4d-3ea9-a856-4498d5736971","http://purl.org/dc/elements/1.1/identifier","20126606"
"http://data.doremus.org/artist/3c009a3e-5c4d-3ea9-a856-4498d5736971","http://xmlns.com/foaf/0.1/firstName","Enrico"
"http://data.doremus.org/artist/3c009a3e-5c4d-3ea9-a856-4498d5736971","http://xmlns.com/foaf/0.1/firstName","M. Enrico"
"http://data.doremus.org/artist/3c009a3e-5c4d-3ea9-a856-4498d5736971","http://xmlns.com/foaf/0.1/firstName","Marco Enrico"
"http://data.doremus.org/artist/3c009a3e-5c4d-3ea9-a856-4498d5736971","http://erlangen-crm.org/current/P131_is_identified_by","Bossi, Marco Enrico (1861-1925)"
"http://data.doremus.org/artist/3c009a3e-5c4d-3ea9-a856-4498d5736971","http://schema.org/birthPlace","http://sws.geonames.org/3168633/"
"http://data.doremus.org/artist/3c009a3e-5c4d-3ea9-a856-4498d5736971","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Marco_Enrico_Bossi"
