"subject","predicate","object"
"http://data.doremus.org/expression/cc0532e7-872f-34d6-9507-f30234065bbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/cc0532e7-872f-34d6-9507-f30234065bbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/cc0532e7-872f-34d6-9507-f30234065bbd","http://www.w3.org/2000/01/rdf-schema#label","Adagio et rondo en ut mineur K 617 pour armonica de verre, flûte, hautbois, alto et violoncelle"
"http://data.doremus.org/expression/cc0532e7-872f-34d6-9507-f30234065bbd","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/cc0532e7-872f-34d6-9507-f30234065bbd","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/cc0532e7-872f-34d6-9507-f30234065bbd/categorization/2"
"http://data.doremus.org/expression/cc0532e7-872f-34d6-9507-f30234065bbd","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/cc0532e7-872f-34d6-9507-f30234065bbd/categorization/1"
"http://data.doremus.org/expression/cc0532e7-872f-34d6-9507-f30234065bbd","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0751759"
"http://data.doremus.org/expression/cc0532e7-872f-34d6-9507-f30234065bbd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/cc0532e7-872f-34d6-9507-f30234065bbd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2489bfaa-b1e3-3e12-b52a-e8dc38985e8a"
"http://data.doremus.org/expression/cc0532e7-872f-34d6-9507-f30234065bbd","http://erlangen-crm.org/current/P102_has_title","Adagio et rondo en ut mineur K 617 pour armonica de verre, flûte, hautbois, alto et violoncelle"
"http://data.doremus.org/expression/cc0532e7-872f-34d6-9507-f30234065bbd","http://data.doremus.org/ontology#U67_has_subtitle","pour Glasharmonika, flûte, hautbois, alto et violoncelle"
"http://data.doremus.org/expression/cc0532e7-872f-34d6-9507-f30234065bbd","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/15a65d9d-327a-309e-a069-16b1e4443ab3"
