"subject","predicate","object"
"http://data.doremus.org/expression/344f3ada-c8ba-320b-90e8-d8540300f574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/344f3ada-c8ba-320b-90e8-d8540300f574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/344f3ada-c8ba-320b-90e8-d8540300f574","http://www.w3.org/2000/01/rdf-schema#label","Allegros. Orgue. Sol majeur. KV 72a"
"http://data.doremus.org/expression/344f3ada-c8ba-320b-90e8-d8540300f574","http://www.w3.org/2000/01/rdf-schema#comment","Fragment visible sur le portrait de Mozart par Saverio della Rosa (6 et 7 janvier 1770)"
"http://data.doremus.org/expression/344f3ada-c8ba-320b-90e8-d8540300f574","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139153262"
"http://data.doremus.org/expression/344f3ada-c8ba-320b-90e8-d8540300f574","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/344f3ada-c8ba-320b-90e8-d8540300f574","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139153262.intermarc"
"http://data.doremus.org/expression/344f3ada-c8ba-320b-90e8-d8540300f574","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/344f3ada-c8ba-320b-90e8-d8540300f574/casting/1"
"http://data.doremus.org/expression/344f3ada-c8ba-320b-90e8-d8540300f574","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/344f3ada-c8ba-320b-90e8-d8540300f574/catalog/KV_72a"
"http://data.doremus.org/expression/344f3ada-c8ba-320b-90e8-d8540300f574","http://data.doremus.org/ontology#U68_has_variant_title","Allegros. Orgue. Sol majeur. K 72a"
"http://data.doremus.org/expression/344f3ada-c8ba-320b-90e8-d8540300f574","http://data.doremus.org/ontology#U71_has_uniform_title","Allegros. Orgue. Sol majeur. KV 72a"
"http://data.doremus.org/expression/344f3ada-c8ba-320b-90e8-d8540300f574","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/344f3ada-c8ba-320b-90e8-d8540300f574","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0f827aa3-e1cd-3191-bbb4-335ec3669746"
"http://data.doremus.org/expression/344f3ada-c8ba-320b-90e8-d8540300f574","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/344f3ada-c8ba-320b-90e8-d8540300f574","http://purl.org/dc/elements/1.1/identifier","13915326"
"http://data.doremus.org/expression/344f3ada-c8ba-320b-90e8-d8540300f574","http://erlangen-crm.org/current/P3_has_note","Fragment visible sur le portrait de Mozart par Saverio della Rosa (6 et 7 janvier 1770)"
"http://data.doremus.org/expression/344f3ada-c8ba-320b-90e8-d8540300f574","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/g"
