"subject","predicate","object"
"http://data.doremus.org/performance/4b1efd90-e867-33a0-91d8-e1041ce23318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/4b1efd90-e867-33a0-91d8-e1041ce23318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/4b1efd90-e867-33a0-91d8-e1041ce23318","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0820296"
"http://data.doremus.org/performance/4b1efd90-e867-33a0-91d8-e1041ce23318","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4b1efd90-e867-33a0-91d8-e1041ce23318/interval"
"http://data.doremus.org/performance/4b1efd90-e867-33a0-91d8-e1041ce23318","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/530d6b2b-916d-31db-ba57-d0aad3b7dfc4"
"http://data.doremus.org/performance/4b1efd90-e867-33a0-91d8-e1041ce23318","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/4b1efd90-e867-33a0-91d8-e1041ce23318","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4b1efd90-e867-33a0-91d8-e1041ce23318/2"
"http://data.doremus.org/performance/4b1efd90-e867-33a0-91d8-e1041ce23318","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4b1efd90-e867-33a0-91d8-e1041ce23318/1"
"http://data.doremus.org/performance/4b1efd90-e867-33a0-91d8-e1041ce23318","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4b1efd90-e867-33a0-91d8-e1041ce23318/3"
"http://data.doremus.org/performance/4b1efd90-e867-33a0-91d8-e1041ce23318","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/842d2482-9df5-3044-ae5f-c9e0b8a1115d"
"http://data.doremus.org/performance/4b1efd90-e867-33a0-91d8-e1041ce23318","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/750d30af-d194-3cad-983d-08bea3538dcb"
"http://data.doremus.org/performance/4b1efd90-e867-33a0-91d8-e1041ce23318","http://purl.org/dc/elements/1.1/identifier","0820296"
"http://data.doremus.org/performance/4b1efd90-e867-33a0-91d8-e1041ce23318","http://data.doremus.org/ontology#U205_has_cast_detail","Mick Micheyl, paroles; Choeur d'enfants Sotto Voce; Scott Alan Prouty, direction; Richard Davis, piano"
