"subject","predicate","object"
"http://data.doremus.org/event/8bf9422c-527d-32d2-84ed-26c1a0749c5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/8bf9422c-527d-32d2-84ed-26c1a0749c5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/8bf9422c-527d-32d2-84ed-26c1a0749c5d","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : Salzbourg, 1777"
"http://data.doremus.org/event/8bf9422c-527d-32d2-84ed-26c1a0749c5d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915046v.intermarc"
"http://data.doremus.org/event/8bf9422c-527d-32d2-84ed-26c1a0749c5d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/8bf9422c-527d-32d2-84ed-26c1a0749c5d/interval"
"http://data.doremus.org/event/8bf9422c-527d-32d2-84ed-26c1a0749c5d","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/27177775-a9c3-3c4b-bf20-7a3dccd401ba"
"http://data.doremus.org/event/8bf9422c-527d-32d2-84ed-26c1a0749c5d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/8bf9422c-527d-32d2-84ed-26c1a0749c5d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/8bf9422c-527d-32d2-84ed-26c1a0749c5d/activity/1"
"http://data.doremus.org/event/8bf9422c-527d-32d2-84ed-26c1a0749c5d","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/9f35615e-61a0-368a-8c56-a1c62e32c4ff"
"http://data.doremus.org/event/8bf9422c-527d-32d2-84ed-26c1a0749c5d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/62b63cba-8760-3b77-a30d-acbc0c26f597"
"http://data.doremus.org/event/8bf9422c-527d-32d2-84ed-26c1a0749c5d","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/d30de53f-82e7-3c1d-b4d8-2dbc8cfebd7b"
"http://data.doremus.org/event/8bf9422c-527d-32d2-84ed-26c1a0749c5d","http://erlangen-crm.org/current/P3_has_note","Date de composition : Salzbourg, 1777"
