"subject","predicate","object"
"http://data.doremus.org/manifestation/8a7df380-d8f8-3fd5-bcd5-d7ad61187ef4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/8a7df380-d8f8-3fd5-bcd5-d7ad61187ef4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/8a7df380-d8f8-3fd5-bcd5-d7ad61187ef4","http://www.w3.org/2000/01/rdf-schema#label","Concertos pour piano 9, 20, 21, 23 & 27"
"http://data.doremus.org/manifestation/8a7df380-d8f8-3fd5-bcd5-d7ad61187ef4","http://data.doremus.org/ontology#U167_has_title_proper","Concertos pour piano 9, 20, 21, 23 & 27"
"http://data.doremus.org/manifestation/8a7df380-d8f8-3fd5-bcd5-d7ad61187ef4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/8a7df380-d8f8-3fd5-bcd5-d7ad61187ef4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/manifestation/8a7df380-d8f8-3fd5-bcd5-d7ad61187ef4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38589407p.intermarc"
"http://data.doremus.org/manifestation/8a7df380-d8f8-3fd5-bcd5-d7ad61187ef4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/8a7df380-d8f8-3fd5-bcd5-d7ad61187ef4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3bbe2894-a909-3047-8abd-be154ee4247b"
"http://data.doremus.org/manifestation/8a7df380-d8f8-3fd5-bcd5-d7ad61187ef4","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/8a7df380-d8f8-3fd5-bcd5-d7ad61187ef4/title"
"http://data.doremus.org/manifestation/8a7df380-d8f8-3fd5-bcd5-d7ad61187ef4","http://purl.org/dc/elements/1.1/identifier","38589407"
"http://data.doremus.org/manifestation/8a7df380-d8f8-3fd5-bcd5-d7ad61187ef4","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/143836cd-1cfc-33eb-bff8-65d31e6ea19e"
"http://data.doremus.org/manifestation/8a7df380-d8f8-3fd5-bcd5-d7ad61187ef4","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/0c3923a7-e737-3f33-a974-199c0f5b00df"
"http://data.doremus.org/manifestation/8a7df380-d8f8-3fd5-bcd5-d7ad61187ef4","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/e71250be-f328-33c4-a1fa-829a0951b49f"
"http://data.doremus.org/manifestation/8a7df380-d8f8-3fd5-bcd5-d7ad61187ef4","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/0c220470-85cc-3bb5-8a6c-7be02944e358"
"http://data.doremus.org/manifestation/8a7df380-d8f8-3fd5-bcd5-d7ad61187ef4","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/bb57ec08-e5ea-33b5-a6d7-780c2334d015"
