"subject","predicate","object"
"http://data.doremus.org/expression/7a6ba156-3cbb-3f93-a1bd-bf3da5a38146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7a6ba156-3cbb-3f93-a1bd-bf3da5a38146","http://www.w3.org/2000/01/rdf-schema#label","Nocturne n°20 en ut dièse mineur op posth KK IVa n°16"
"http://data.doremus.org/expression/7a6ba156-3cbb-3f93-a1bd-bf3da5a38146","http://www.w3.org/2000/01/rdf-schema#comment","Op. posth."
"http://data.doremus.org/expression/7a6ba156-3cbb-3f93-a1bd-bf3da5a38146","http://www.w3.org/2000/01/rdf-schema#comment","pour piano
Bis n°2"
"http://data.doremus.org/expression/7a6ba156-3cbb-3f93-a1bd-bf3da5a38146","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2073262"
"http://data.doremus.org/expression/7a6ba156-3cbb-3f93-a1bd-bf3da5a38146","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2073261"
"http://data.doremus.org/expression/7a6ba156-3cbb-3f93-a1bd-bf3da5a38146","http://erlangen-crm.org/current/P102_has_title","Nocturne n°20 en ut dièse mineur op posth KK IVa n°16"
"http://data.doremus.org/expression/7a6ba156-3cbb-3f93-a1bd-bf3da5a38146","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/81"
"http://data.doremus.org/expression/7a6ba156-3cbb-3f93-a1bd-bf3da5a38146","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/7a6ba156-3cbb-3f93-a1bd-bf3da5a38146","http://data.doremus.org/ontology#U10_has_order_number",20
"http://data.doremus.org/expression/7a6ba156-3cbb-3f93-a1bd-bf3da5a38146","http://purl.org/dc/elements/1.1/identifier","20070939"
"http://data.doremus.org/expression/7a6ba156-3cbb-3f93-a1bd-bf3da5a38146","http://erlangen-crm.org/current/P3_has_note","pour piano
Bis n°2"
"http://data.doremus.org/expression/7a6ba156-3cbb-3f93-a1bd-bf3da5a38146","http://erlangen-crm.org/current/P3_has_note","Op. posth."
"http://data.doremus.org/expression/7a6ba156-3cbb-3f93-a1bd-bf3da5a38146","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/cxm"
"nodeID://b2073261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2073261","http://www.w3.org/2000/01/rdf-schema#label","musique instrumentale"
"nodeID://b2073262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2073262","http://www.w3.org/2000/01/rdf-schema#label","solo"
