"subject","predicate","object"
"http://data.doremus.org/expression/e3b7ffd2-f3b4-30c0-9bd4-d52de6af11d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e3b7ffd2-f3b4-30c0-9bd4-d52de6af11d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e3b7ffd2-f3b4-30c0-9bd4-d52de6af11d9","http://www.w3.org/2000/01/rdf-schema#label","Heiss mich nicht reden"
"http://data.doremus.org/expression/e3b7ffd2-f3b4-30c0-9bd4-d52de6af11d9","http://www.w3.org/2000/01/rdf-schema#label","Lied der Mignon"
"http://data.doremus.org/expression/e3b7ffd2-f3b4-30c0-9bd4-d52de6af11d9","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1827"
"http://data.doremus.org/expression/e3b7ffd2-f3b4-30c0-9bd4-d52de6af11d9","http://www.w3.org/2000/01/rdf-schema#comment","Texte de Goethe"
"http://data.doremus.org/expression/e3b7ffd2-f3b4-30c0-9bd4-d52de6af11d9","http://www.w3.org/2000/01/rdf-schema#comment","Extrait des ""Gesänge aus Wilhelm Meister"", D 877, op. 62"
"http://data.doremus.org/expression/e3b7ffd2-f3b4-30c0-9bd4-d52de6af11d9","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13911216h"
"http://data.doremus.org/expression/e3b7ffd2-f3b4-30c0-9bd4-d52de6af11d9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/e3b7ffd2-f3b4-30c0-9bd4-d52de6af11d9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13911216h.intermarc"
"http://data.doremus.org/expression/e3b7ffd2-f3b4-30c0-9bd4-d52de6af11d9","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e3b7ffd2-f3b4-30c0-9bd4-d52de6af11d9/casting/1"
"http://data.doremus.org/expression/e3b7ffd2-f3b4-30c0-9bd4-d52de6af11d9","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/e3b7ffd2-f3b4-30c0-9bd4-d52de6af11d9/catalog/D_877,_no_2"
"http://data.doremus.org/expression/e3b7ffd2-f3b4-30c0-9bd4-d52de6af11d9","http://data.doremus.org/ontology#U68_has_variant_title","Lied der Mignon"
"http://data.doremus.org/expression/e3b7ffd2-f3b4-30c0-9bd4-d52de6af11d9","http://data.doremus.org/ontology#U68_has_variant_title","Heiss mich nicht reden"
"http://data.doremus.org/expression/e3b7ffd2-f3b4-30c0-9bd4-d52de6af11d9","http://data.doremus.org/ontology#U71_has_uniform_title","Lied der Mignon"
"http://data.doremus.org/expression/e3b7ffd2-f3b4-30c0-9bd4-d52de6af11d9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e3b7ffd2-f3b4-30c0-9bd4-d52de6af11d9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/53028397-3bbe-3b83-b2c4-5320bff2dcc6"
"http://data.doremus.org/expression/e3b7ffd2-f3b4-30c0-9bd4-d52de6af11d9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/e3b7ffd2-f3b4-30c0-9bd4-d52de6af11d9","http://purl.org/dc/elements/1.1/identifier","13911216"
"http://data.doremus.org/expression/e3b7ffd2-f3b4-30c0-9bd4-d52de6af11d9","http://erlangen-crm.org/current/P3_has_note","Extrait des ""Gesänge aus Wilhelm Meister"", D 877, op. 62"
"http://data.doremus.org/expression/e3b7ffd2-f3b4-30c0-9bd4-d52de6af11d9","http://erlangen-crm.org/current/P3_has_note","Éd. : 1827"
"http://data.doremus.org/expression/e3b7ffd2-f3b4-30c0-9bd4-d52de6af11d9","http://erlangen-crm.org/current/P3_has_note","Texte de Goethe"
"http://data.doremus.org/expression/e3b7ffd2-f3b4-30c0-9bd4-d52de6af11d9","http://data.doremus.org/ontology#U70_has_original_title","Lied der Mignon"
"http://data.doremus.org/expression/e3b7ffd2-f3b4-30c0-9bd4-d52de6af11d9","http://data.doremus.org/ontology#U70_has_original_title","Heiss mich nicht reden"
