"subject","predicate","object"
"http://data.doremus.org/vocabulary/iaml/genre/pv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/iaml/genre/pv","http://www.w3.org/2004/02/skos/core#editorialNote","English term is preferred globally."
"http://data.doremus.org/vocabulary/iaml/genre/pv","http://www.w3.org/2004/02/skos/core#prefLabel","pavan"
"http://data.doremus.org/vocabulary/iaml/genre/pv","http://www.w3.org/2004/02/skos/core#prefLabel","pavana"
"http://data.doremus.org/vocabulary/iaml/genre/pv","http://www.w3.org/2004/02/skos/core#prefLabel","pavane"
"http://data.doremus.org/vocabulary/iaml/genre/pv","http://www.w3.org/2004/02/skos/core#prefLabel","pavane"
"http://data.doremus.org/vocabulary/iaml/genre/pv","http://www.w3.org/2004/02/skos/core#altLabel","pavanes"
"http://data.doremus.org/vocabulary/iaml/genre/pv","http://www.w3.org/2004/02/skos/core#altLabel","pavin"
"http://data.doremus.org/vocabulary/iaml/genre/pv","http://www.w3.org/2004/02/skos/core#altLabel","paven"
"http://data.doremus.org/vocabulary/iaml/genre/pv","http://www.w3.org/2004/02/skos/core#altLabel","pavenne"
"http://data.doremus.org/vocabulary/iaml/genre/pv","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.doremus.org/vocabulary/iaml/genre/"
"http://data.doremus.org/vocabulary/iaml/genre/pv","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/fom/pv"
"http://data.doremus.org/vocabulary/iaml/genre/pv","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/diabolo/genre/pavane"
"http://data.doremus.org/vocabulary/iaml/genre/pv","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.bnf.fr/ark:/12148/cb125561153"
