"subject","predicate","object"
"http://data.doremus.org/expression/48b22d37-eb15-3cc9-9543-cf05794a4e12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/48b22d37-eb15-3cc9-9543-cf05794a4e12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/48b22d37-eb15-3cc9-9543-cf05794a4e12","http://www.w3.org/2000/01/rdf-schema#label","KV 523 ""Abendempfindung"""
"http://data.doremus.org/expression/48b22d37-eb15-3cc9-9543-cf05794a4e12","http://www.w3.org/2000/01/rdf-schema#label","[Cours d'interprétation de Rita Streich]. 1"
"http://data.doremus.org/expression/48b22d37-eb15-3cc9-9543-cf05794a4e12","http://www.w3.org/2000/01/rdf-schema#label","[Cours d'interprétation de Rita Streich]"
"http://data.doremus.org/expression/48b22d37-eb15-3cc9-9543-cf05794a4e12","http://www.w3.org/2000/01/rdf-schema#label","Abendempfindung"
"http://data.doremus.org/expression/48b22d37-eb15-3cc9-9543-cf05794a4e12","http://www.w3.org/2000/01/rdf-schema#label","[Cours d'interprétation de Rita Streich]. 1, Séance de travail sur ""Abendempfindung"" et ""Les noces de Figaro"" de Mozart"
"http://data.doremus.org/expression/48b22d37-eb15-3cc9-9543-cf05794a4e12","http://www.w3.org/2000/01/rdf-schema#label","KV 523 ""KV 523 ""Abendempfindung"""""
"http://data.doremus.org/expression/48b22d37-eb15-3cc9-9543-cf05794a4e12","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/48b22d37-eb15-3cc9-9543-cf05794a4e12","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/expression/48b22d37-eb15-3cc9-9543-cf05794a4e12","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10300"
"http://data.doremus.org/expression/48b22d37-eb15-3cc9-9543-cf05794a4e12","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/11400"
"http://data.doremus.org/expression/48b22d37-eb15-3cc9-9543-cf05794a4e12","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/48b22d37-eb15-3cc9-9543-cf05794a4e12","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38604263x.intermarc"
"http://data.doremus.org/expression/48b22d37-eb15-3cc9-9543-cf05794a4e12","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/48b22d37-eb15-3cc9-9543-cf05794a4e12","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ccee97b5-e8a7-3fb9-867e-647365f583d5"
"http://data.doremus.org/expression/48b22d37-eb15-3cc9-9543-cf05794a4e12","http://erlangen-crm.org/current/P102_has_title","[Cours d'interprétation de Rita Streich]. 1, Séance de travail sur ""Abendempfindung"" et ""Les noces de Figaro"" de Mozart"
"http://data.doremus.org/expression/48b22d37-eb15-3cc9-9543-cf05794a4e12","http://erlangen-crm.org/current/P102_has_title","Abendempfindung"
"http://data.doremus.org/expression/48b22d37-eb15-3cc9-9543-cf05794a4e12","http://erlangen-crm.org/current/P102_has_title","[Cours d'interprétation de Rita Streich]. 1"
"http://data.doremus.org/expression/48b22d37-eb15-3cc9-9543-cf05794a4e12","http://erlangen-crm.org/current/P102_has_title","KV 523 ""Abendempfindung"""
"http://data.doremus.org/expression/48b22d37-eb15-3cc9-9543-cf05794a4e12","http://erlangen-crm.org/current/P102_has_title","KV 523 ""KV 523 ""Abendempfindung"""""
"http://data.doremus.org/expression/48b22d37-eb15-3cc9-9543-cf05794a4e12","http://erlangen-crm.org/current/P102_has_title","[Cours d'interprétation de Rita Streich]"
"http://data.doremus.org/expression/48b22d37-eb15-3cc9-9543-cf05794a4e12","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/e8877d0f-068f-3430-ba64-081fbf8af511"
