"subject","predicate","object"
"http://data.doremus.org/event/b2a0fc6a-9f0c-3aae-bbc4-0de72a8efc14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/b2a0fc6a-9f0c-3aae-bbc4-0de72a8efc14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/b2a0fc6a-9f0c-3aae-bbc4-0de72a8efc14","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 2001"
"http://data.doremus.org/event/b2a0fc6a-9f0c-3aae-bbc4-0de72a8efc14","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14845468v.intermarc"
"http://data.doremus.org/event/b2a0fc6a-9f0c-3aae-bbc4-0de72a8efc14","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/b2a0fc6a-9f0c-3aae-bbc4-0de72a8efc14/interval"
"http://data.doremus.org/event/b2a0fc6a-9f0c-3aae-bbc4-0de72a8efc14","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/90baaa01-789a-3b6f-8de1-0b3a0246b793"
"http://data.doremus.org/event/b2a0fc6a-9f0c-3aae-bbc4-0de72a8efc14","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/b2a0fc6a-9f0c-3aae-bbc4-0de72a8efc14","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/b2a0fc6a-9f0c-3aae-bbc4-0de72a8efc14/activity/1"
"http://data.doremus.org/event/b2a0fc6a-9f0c-3aae-bbc4-0de72a8efc14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b7eee169-9dae-3b0b-ae1d-f7436a3e7794"
"http://data.doremus.org/event/b2a0fc6a-9f0c-3aae-bbc4-0de72a8efc14","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/403f211f-03d1-3b09-a602-4963005557fe"
"http://data.doremus.org/event/b2a0fc6a-9f0c-3aae-bbc4-0de72a8efc14","http://erlangen-crm.org/current/P3_has_note","Date de composition : 2001"
