"subject","predicate","object"
"http://data.doremus.org/manifestation/3a08f8af-e54e-3916-87bc-8f1b8d803a6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/3a08f8af-e54e-3916-87bc-8f1b8d803a6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/3a08f8af-e54e-3916-87bc-8f1b8d803a6a","http://www.w3.org/2000/01/rdf-schema#label","L'imprésario"
"http://data.doremus.org/manifestation/3a08f8af-e54e-3916-87bc-8f1b8d803a6a","http://www.w3.org/2000/01/rdf-schema#label","L'imprésario. Ouverture K. 486"
"http://data.doremus.org/manifestation/3a08f8af-e54e-3916-87bc-8f1b8d803a6a","http://data.doremus.org/ontology#U167_has_title_proper","L'imprésario"
"http://data.doremus.org/manifestation/3a08f8af-e54e-3916-87bc-8f1b8d803a6a","http://data.doremus.org/ontology#U167_has_title_proper","L'imprésario. Ouverture K. 486"
"http://data.doremus.org/manifestation/3a08f8af-e54e-3916-87bc-8f1b8d803a6a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/3a08f8af-e54e-3916-87bc-8f1b8d803a6a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38348983r.intermarc"
"http://data.doremus.org/manifestation/3a08f8af-e54e-3916-87bc-8f1b8d803a6a","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/154ee378-e66b-3f4e-9eff-abbf74e3bf9c"
"http://data.doremus.org/manifestation/3a08f8af-e54e-3916-87bc-8f1b8d803a6a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/3a08f8af-e54e-3916-87bc-8f1b8d803a6a","http://data.doremus.org/ontology#U53_has_duration","PT3M58S"
"http://data.doremus.org/manifestation/3a08f8af-e54e-3916-87bc-8f1b8d803a6a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d0f564c8-a087-3b40-bc95-18fc2eac0344"
"http://data.doremus.org/manifestation/3a08f8af-e54e-3916-87bc-8f1b8d803a6a","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/3a08f8af-e54e-3916-87bc-8f1b8d803a6a/title"
"http://data.doremus.org/manifestation/3a08f8af-e54e-3916-87bc-8f1b8d803a6a","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/3a08f8af-e54e-3916-87bc-8f1b8d803a6a","http://purl.org/dc/elements/1.1/identifier","38348983-002"
