"subject","predicate","object"
"http://data.doremus.org/manifestation/9dc72b51-8b19-3142-863d-38ecd9f64a93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/9dc72b51-8b19-3142-863d-38ecd9f64a93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/9dc72b51-8b19-3142-863d-38ecd9f64a93","http://www.w3.org/2000/01/rdf-schema#label","Barcarolle des Contes d'Hoffmann"
"http://data.doremus.org/manifestation/9dc72b51-8b19-3142-863d-38ecd9f64a93","http://data.doremus.org/ontology#U167_has_title_proper","Barcarolle des Contes d'Hoffmann"
"http://data.doremus.org/manifestation/9dc72b51-8b19-3142-863d-38ecd9f64a93","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/9dc72b51-8b19-3142-863d-38ecd9f64a93","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38270704k.intermarc"
"http://data.doremus.org/manifestation/9dc72b51-8b19-3142-863d-38ecd9f64a93","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/9dc72b51-8b19-3142-863d-38ecd9f64a93/responsibility/1"
"http://data.doremus.org/manifestation/9dc72b51-8b19-3142-863d-38ecd9f64a93","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/8377b5b1-80f3-3ee9-8eec-b8ee717f3231"
"http://data.doremus.org/manifestation/9dc72b51-8b19-3142-863d-38ecd9f64a93","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/9dc72b51-8b19-3142-863d-38ecd9f64a93","http://data.doremus.org/ontology#U53_has_duration","PT3M05S"
"http://data.doremus.org/manifestation/9dc72b51-8b19-3142-863d-38ecd9f64a93","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b74000b8-55b1-3586-bab7-1c47c0dcfef1"
"http://data.doremus.org/manifestation/9dc72b51-8b19-3142-863d-38ecd9f64a93","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/9dc72b51-8b19-3142-863d-38ecd9f64a93/title"
"http://data.doremus.org/manifestation/9dc72b51-8b19-3142-863d-38ecd9f64a93","http://data.doremus.org/ontology#U10_has_order_number",8
"http://data.doremus.org/manifestation/9dc72b51-8b19-3142-863d-38ecd9f64a93","http://purl.org/dc/elements/1.1/identifier","38270704-008"
