"subject","predicate","object"
"http://data.doremus.org/performance/5157c823-b878-3728-be34-100476abf39d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/5157c823-b878-3728-be34-100476abf39d","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/47f2a224-7742-31f1-ab13-3036013854a8"
"http://data.doremus.org/performance/5157c823-b878-3728-be34-100476abf39d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/95ae3b31-7491-35b4-9f64-8af99d293bbf/interval"
"http://data.doremus.org/performance/5157c823-b878-3728-be34-100476abf39d","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/9e397850-3e4c-3abf-bb81-0ad01168a3c4"
"http://data.doremus.org/performance/5157c823-b878-3728-be34-100476abf39d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5157c823-b878-3728-be34-100476abf39d/5"
"http://data.doremus.org/performance/5157c823-b878-3728-be34-100476abf39d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5157c823-b878-3728-be34-100476abf39d/4"
"http://data.doremus.org/performance/5157c823-b878-3728-be34-100476abf39d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5157c823-b878-3728-be34-100476abf39d/1"
"http://data.doremus.org/performance/5157c823-b878-3728-be34-100476abf39d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5157c823-b878-3728-be34-100476abf39d/3"
"http://data.doremus.org/performance/5157c823-b878-3728-be34-100476abf39d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5157c823-b878-3728-be34-100476abf39d/2"
"http://data.doremus.org/performance/5157c823-b878-3728-be34-100476abf39d","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/95ae3b31-7491-35b4-9f64-8af99d293bbf"
"http://data.doremus.org/performance/5157c823-b878-3728-be34-100476abf39d","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/efbe247f-e0c7-37c6-9caa-fdc5e485a9b3"
"http://data.doremus.org/performance/5157c823-b878-3728-be34-100476abf39d","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/performance/5157c823-b878-3728-be34-100476abf39d","http://purl.org/dc/elements/1.1/identifier","20054223"
"http://data.doremus.org/performance/5157c823-b878-3728-be34-100476abf39d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c242982d-5645-3d2b-83a4-7fe668bcd51d"
