"subject","predicate","object"
"http://data.doremus.org/manifestation/bf6cd84a-402e-3e17-88ca-459e1d345532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/bf6cd84a-402e-3e17-88ca-459e1d345532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/bf6cd84a-402e-3e17-88ca-459e1d345532","http://www.w3.org/2000/01/rdf-schema#label","Messe en la bémol majeur, D. 678"
"http://data.doremus.org/manifestation/bf6cd84a-402e-3e17-88ca-459e1d345532","http://www.w3.org/2000/01/rdf-schema#label","Messe en la bémol majeur, D. 678. 2, Gloria"
"http://data.doremus.org/manifestation/bf6cd84a-402e-3e17-88ca-459e1d345532","http://www.w3.org/2000/01/rdf-schema#label","Messe en la bémol majeur, D. 678. 2"
"http://data.doremus.org/manifestation/bf6cd84a-402e-3e17-88ca-459e1d345532","http://data.doremus.org/ontology#U167_has_title_proper","Messe en la bémol majeur, D. 678. 2, Gloria"
"http://data.doremus.org/manifestation/bf6cd84a-402e-3e17-88ca-459e1d345532","http://data.doremus.org/ontology#U167_has_title_proper","Messe en la bémol majeur, D. 678. 2"
"http://data.doremus.org/manifestation/bf6cd84a-402e-3e17-88ca-459e1d345532","http://data.doremus.org/ontology#U167_has_title_proper","Messe en la bémol majeur, D. 678"
"http://data.doremus.org/manifestation/bf6cd84a-402e-3e17-88ca-459e1d345532","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/bf6cd84a-402e-3e17-88ca-459e1d345532","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383315963.intermarc"
"http://data.doremus.org/manifestation/bf6cd84a-402e-3e17-88ca-459e1d345532","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/bf6cd84a-402e-3e17-88ca-459e1d345532/responsibility/1"
"http://data.doremus.org/manifestation/bf6cd84a-402e-3e17-88ca-459e1d345532","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/adc6b9ac-d869-34f3-b41b-e4245f39b506"
"http://data.doremus.org/manifestation/bf6cd84a-402e-3e17-88ca-459e1d345532","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/bf6cd84a-402e-3e17-88ca-459e1d345532","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/bf6cd84a-402e-3e17-88ca-459e1d345532/cast/1"
"http://data.doremus.org/manifestation/bf6cd84a-402e-3e17-88ca-459e1d345532","http://data.doremus.org/ontology#U53_has_duration","PT13M07S"
"http://data.doremus.org/manifestation/bf6cd84a-402e-3e17-88ca-459e1d345532","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cdc78b3a-4825-3a01-8344-12cb95eba15d"
"http://data.doremus.org/manifestation/bf6cd84a-402e-3e17-88ca-459e1d345532","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/bf6cd84a-402e-3e17-88ca-459e1d345532/title"
"http://data.doremus.org/manifestation/bf6cd84a-402e-3e17-88ca-459e1d345532","http://data.doremus.org/ontology#U10_has_order_number",15
"http://data.doremus.org/manifestation/bf6cd84a-402e-3e17-88ca-459e1d345532","http://purl.org/dc/elements/1.1/identifier","38331596-015"
