"subject","predicate","object"
"http://data.doremus.org/manifestation/8a80c5d0-cb6d-3997-8a67-c23f5ae3faf8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/8a80c5d0-cb6d-3997-8a67-c23f5ae3faf8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/8a80c5d0-cb6d-3997-8a67-c23f5ae3faf8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382923914.intermarc"
"http://data.doremus.org/manifestation/8a80c5d0-cb6d-3997-8a67-c23f5ae3faf8","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/8a80c5d0-cb6d-3997-8a67-c23f5ae3faf8","http://data.doremus.org/ontology#CLU53_should_have_duration",4355.35
"http://data.doremus.org/manifestation/8a80c5d0-cb6d-3997-8a67-c23f5ae3faf8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/8a80c5d0-cb6d-3997-8a67-c23f5ae3faf8","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4500483"
"http://data.doremus.org/manifestation/8a80c5d0-cb6d-3997-8a67-c23f5ae3faf8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2e3b2d6b-cc05-3999-b2a2-2f6a101089b8"
"http://data.doremus.org/manifestation/8a80c5d0-cb6d-3997-8a67-c23f5ae3faf8","http://data.doremus.org/ontology#U212_has_technical_features","ADD"
"http://data.doremus.org/manifestation/8a80c5d0-cb6d-3997-8a67-c23f5ae3faf8","http://data.doremus.org/ontology#U212_has_technical_features","DDD"
"http://data.doremus.org/manifestation/8a80c5d0-cb6d-3997-8a67-c23f5ae3faf8","http://data.doremus.org/ontology#U213_has_recording_method","DDD"
"http://data.doremus.org/manifestation/8a80c5d0-cb6d-3997-8a67-c23f5ae3faf8","http://data.doremus.org/ontology#U213_has_recording_method","ADD"
"http://data.doremus.org/manifestation/8a80c5d0-cb6d-3997-8a67-c23f5ae3faf8","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/c9276901-7134-3ce2-9e6e-d29919680216"
"http://data.doremus.org/manifestation/8a80c5d0-cb6d-3997-8a67-c23f5ae3faf8","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4500482"
"http://data.doremus.org/manifestation/8a80c5d0-cb6d-3997-8a67-c23f5ae3faf8","http://data.doremus.org/ontology#U208_has_extent_of_carrier","1 disque compact"
"http://data.doremus.org/manifestation/8a80c5d0-cb6d-3997-8a67-c23f5ae3faf8","http://purl.org/dc/elements/1.1/identifier","38292391"
"http://data.doremus.org/manifestation/8a80c5d0-cb6d-3997-8a67-c23f5ae3faf8","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/8a80c5d0-cb6d-3997-8a67-c23f5ae3faf8/communication_right"
"http://data.doremus.org/manifestation/8a80c5d0-cb6d-3997-8a67-c23f5ae3faf8","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/8a80c5d0-cb6d-3997-8a67-c23f5ae3faf8/distribution_right"
"nodeID://b4500482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4500482","http://www.w3.org/2000/01/rdf-schema#label","boîte"
"nodeID://b4500482","http://erlangen-crm.org/current/P3_has_note","boîte"
"nodeID://b4500483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4500483","http://erlangen-crm.org/current/P90_has_value",1
"nodeID://b4500483","http://erlangen-crm.org/current/P91_has_unit","disque compact"
