"subject","predicate","object"
"http://data.doremus.org/expression/5864a537-6c12-3049-8b3b-6dd246aaf6a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5864a537-6c12-3049-8b3b-6dd246aaf6a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/5864a537-6c12-3049-8b3b-6dd246aaf6a1","http://www.w3.org/2000/01/rdf-schema#label","Chaconne de Phaeton de Lully"
"http://data.doremus.org/expression/5864a537-6c12-3049-8b3b-6dd246aaf6a1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/5864a537-6c12-3049-8b3b-6dd246aaf6a1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4244699"
"http://data.doremus.org/expression/5864a537-6c12-3049-8b3b-6dd246aaf6a1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4244697"
"http://data.doremus.org/expression/5864a537-6c12-3049-8b3b-6dd246aaf6a1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4244702"
"http://data.doremus.org/expression/5864a537-6c12-3049-8b3b-6dd246aaf6a1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4244703"
"http://data.doremus.org/expression/5864a537-6c12-3049-8b3b-6dd246aaf6a1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4244700"
"http://data.doremus.org/expression/5864a537-6c12-3049-8b3b-6dd246aaf6a1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4244701"
"http://data.doremus.org/expression/5864a537-6c12-3049-8b3b-6dd246aaf6a1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5864a537-6c12-3049-8b3b-6dd246aaf6a1/categorization/5"
"http://data.doremus.org/expression/5864a537-6c12-3049-8b3b-6dd246aaf6a1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5864a537-6c12-3049-8b3b-6dd246aaf6a1/categorization/6"
"http://data.doremus.org/expression/5864a537-6c12-3049-8b3b-6dd246aaf6a1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5864a537-6c12-3049-8b3b-6dd246aaf6a1/categorization/1"
