"subject","predicate","object"
"http://data.doremus.org/performance/b5414584-6aa1-3418-903c-fda9f3c517e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/b5414584-6aa1-3418-903c-fda9f3c517e8","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2bf8f156-7c07-3702-8075-856ed99dc3ae"
"http://data.doremus.org/performance/b5414584-6aa1-3418-903c-fda9f3c517e8","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/011644d4-c8cd-3f9d-8a26-1765e68be506/interval"
"http://data.doremus.org/performance/b5414584-6aa1-3418-903c-fda9f3c517e8","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/839a9c79-9a93-3e81-8bba-a0ae1bc59397"
"http://data.doremus.org/performance/b5414584-6aa1-3418-903c-fda9f3c517e8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b5414584-6aa1-3418-903c-fda9f3c517e8/5"
"http://data.doremus.org/performance/b5414584-6aa1-3418-903c-fda9f3c517e8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b5414584-6aa1-3418-903c-fda9f3c517e8/3"
"http://data.doremus.org/performance/b5414584-6aa1-3418-903c-fda9f3c517e8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b5414584-6aa1-3418-903c-fda9f3c517e8/6"
"http://data.doremus.org/performance/b5414584-6aa1-3418-903c-fda9f3c517e8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b5414584-6aa1-3418-903c-fda9f3c517e8/1"
"http://data.doremus.org/performance/b5414584-6aa1-3418-903c-fda9f3c517e8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b5414584-6aa1-3418-903c-fda9f3c517e8/4"
"http://data.doremus.org/performance/b5414584-6aa1-3418-903c-fda9f3c517e8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b5414584-6aa1-3418-903c-fda9f3c517e8/2"
"http://data.doremus.org/performance/b5414584-6aa1-3418-903c-fda9f3c517e8","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/3eb7c50c-9a72-3cd0-ae5d-0e1c524a2d89"
"http://data.doremus.org/performance/b5414584-6aa1-3418-903c-fda9f3c517e8","http://data.doremus.org/ontology#U205_has_cast_detail","Leontyne Price, S ; Singverein der Gesellschaft der Musikfreunde, WienerGrossstadtkinderchor ; Reinhold Schmid, chef de choeur ; Mitglieder der Wiener Philharmoniker ; Herbert von Karajan, dir.."
"http://data.doremus.org/performance/b5414584-6aa1-3418-903c-fda9f3c517e8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/18097005-1eed-3a58-a870-ab939140bd14"
