"subject","predicate","object"
"http://data.doremus.org/event/c68cdbb0-6071-3b84-97ce-f58d68d7d6f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/c68cdbb0-6071-3b84-97ce-f58d68d7d6f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/c68cdbb0-6071-3b84-97ce-f58d68d7d6f1","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition indéterminée"
"http://data.doremus.org/event/c68cdbb0-6071-3b84-97ce-f58d68d7d6f1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14789146b.intermarc"
"http://data.doremus.org/event/c68cdbb0-6071-3b84-97ce-f58d68d7d6f1","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/6d384abb-a2bb-3939-9039-c538077c2418"
"http://data.doremus.org/event/c68cdbb0-6071-3b84-97ce-f58d68d7d6f1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/c68cdbb0-6071-3b84-97ce-f58d68d7d6f1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c68cdbb0-6071-3b84-97ce-f58d68d7d6f1/activity/1"
"http://data.doremus.org/event/c68cdbb0-6071-3b84-97ce-f58d68d7d6f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/730882bc-4db7-3402-a5d3-701a7ff8e1a4"
"http://data.doremus.org/event/c68cdbb0-6071-3b84-97ce-f58d68d7d6f1","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/27878d80-944e-3d7b-b5d8-b7e040a78f37"
"http://data.doremus.org/event/c68cdbb0-6071-3b84-97ce-f58d68d7d6f1","http://erlangen-crm.org/current/P3_has_note","Date de composition indéterminée"
